displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Me But Hear My Savior Say","Let me but hear my Savior say","Let Me But Hear My Savior Say",,let_me_but_hear_my_savior_say,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707",157
"Eternal Beam of light divine","Eternal Beam of light divine",,,eternal_beam_of_light_divine,English,"C. Wesley",,,96
"O Love divine, that stooped to share","O Love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"O. W. Holmes",,,274
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",,,558
"God Of The World! Thy Glories Shine","God of the world! Thy glories shine","God Of The World! Thy Glories Shine",,god_of_the_world_thy_glories_shine,English,"Sewall S. Cutting",8.8.8.8,"<cite>The Psalmist</cite> by Baron Stow & Samuel F. Smith (Boston: Gould, Kendall & Lincoln, 1843)",29
"My Lord, how full of sweet content","My Lord, how full of sweet content",,,my_lord_how_full_of_sweet_content,English,"Madam Guyon",,,40
"God In All","God of the earth, the sky, the sea!","God In All",,god_of_the_earth_the_sky_the_sea,English,"S. Longfellow",,,109
"Canons and rubrics own I none","Canons and rubrics own I none",,,canons_and_rubrics_own_i_none,English,"J. Tunis",,,1
"O thou, our Savior, Brother, Friend","O thou, our Savior, Brother, Friend",,,o_thou_our_savior_brother_friend,English,"Charles Wesley",,,54
"En áurea luz y santidad","En áurea luz y santidad",,,en_aurea_luz_y_santidad,Spanish,"T. M. Westrup",,,1
