hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,BWUE1883,d84,,,"William Maxwell",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PSHT1859,314,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,SoSS1878,833,,,Anon.,,,,,,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Jesus, Master","Jesus, Master, hear me now",jesus_master_hear_me_now,AoG1890,131,"Jesus, Master",,,"J. F. K.",,"[Jesus, Master, hear me now]",jesus_master_hear_me_now_kinsey,33536532342123335335,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus, Master, Hear Me Now","Jesus, Master, hear me now",jesus_master_hear_me_now,BH1908,153,"Jesus, Master, Hear Me Now",,Anon.,"X. Wartensee",,"[Jesus, Master, hear me now]",horton_schnydervonwartensee,51311655423165765321,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,BHTC1874,281d,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,CSSS1878,d438,,,"William Maxwell",,,,,,English,,
"Gloria in Excelsis","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,GE1905,d333,,,"William Maxwell",,,,,,English,,
"Glory Songs","Jesus, Master, Hear Me Now","Jesus, Master, hear me now",jesus_master_hear_me_now,GS1911,281,"Jesus, Master, Hear Me Now",,Anon.,"X. Schnyder",,"[Jesus, Master, hear me now]",horton_schnydervonwartensee,51311655423165765321,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,GHTB1879,384,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,GLHT1895,d228,,,"William Maxwell",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,HEHC1911,186a,,,***,"Xavier S. von Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,HSSW1874,975,,,Anon.,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,HAPS1891,518,,,"Dr. Wm. Maxwell (1784-1857)","George Hews (1806-1873)",,HOLLEY,holley_hews,323132345354533,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,HAPS1893,518,,,"Dr. Wm. Maxwell (1784-1857)",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,HOF1918,357,,,,"M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,LD1884,1011,,,"William Maxwell",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,NMPS1901,516,,,Anon.,Downs,,SOLITUDE,solitude_downes,54531765523432,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PHAS1848,d398,,,"William Maxwell",,,,,,,,
