displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aC,,,,,,,,,,,
"Peace be on this house bestow'd","Peace be on this house bestow'd",peace_be_on_this_house_bestowed,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCC,,,,,,,,,,,
"O thou, who comest from above!","O thou, who comest from above!",o_thou_who_camest_from_above,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCC,,,,,,,,,,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCI,,,,,,,,,,,
"Jesus, accept the praise","Jesus, accept the praise",jesus_accept_the_praise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCII,,,,,,,,,,,
"All glory to the dying Lamb","All glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCIII,,,,,,,,,,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCIV,,,,,,,,,,,
"Where is my God, my joy, my hope","Where is my God, my joy, my hope",where_is_my_god_my_joy_my_hope,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCIX,,,,,,,,,,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCL,,,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLI,,,,,,,,,,,
"Jesu, the weary wand'rers' rest","Jesu, the weary wand'rers' rest",jesus_the_weary_wanderers_rest,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLII,,,,,,,,,,,
"O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLIII,,,,,,,,,,,
"O God, to whom in flesh reveal'd","O God, to whom in flesh reveal'd",o_god_to_whom_in_flesh_revealed,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLIV,,,,,,,,,,,
