displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ists allein, Macht und Gewalt sind sein","Gott ists allein, Macht und Gewalt sind sein",gott_ists_allein_macht_und_gewalt_sind_s,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,5[1],,,"Victor Strauß","J. M. B.",,"[Gott ists allein, Macht und Gewalt sind sein]",gott_ists_allein_biermann,32315654322345675365,German,,
"Herr! dir ist Niemand zu vergleichen","Herr! dir ist Niemand zu vergleichen",herr_dir_ist_niemand_zu_vergleichen_kein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,6[2],,,"J. A. Cramer","H. Knecht",,"[Herr! dir ist Niemand zu vergleichen]",herr_dir_ist_niemand_knecht,111314321333234332,German,,
"Herr Gott, du bist von Ewigkeit","Herr Gott, du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[3],,,"M. Günther","M. Luther",,"[Herr Gott, du bist von Ewigkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[8],,,,"M. Luther",,"[Unendlicher, den keine Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"O ewiger, Selbstständiger!","O ewiger, Selbstständiger!",o_ewiger_selbststaendiger_unendlich_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,8[7],,,"J. Dreisbach",,,"[O ewiger, Selbstständiger!]",elbing_sohr,51236227656713215123,German,,"Würtemb. Choralb."
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,8[5],,,"J. A. Cramer",,,"[Der Herr ist Gott und keiner mehr]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"O heiligste Dreieinigkeit!","O heiligste Dreieinigkeit!",o_heilige_dreieinigkeit_voll_majestat,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,9[29],,,,"H. Kugelman",,"[O heiligste Dreieinigkeit!]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,10[28],,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,11[33],,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"O Liebesgluth! wie soll ich dich","O Liebesgluth! wie soll ich dich",o_liebesglut_wie_soll_ich_dich,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,12[61],,,,,,"[O Liebesgluth! wie soll ich dich]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Auf, Christen! laßt uns unsern Gott","Auf, Christen! laßt uns unsern Gott",auf_christen_lasst_usn_unsern_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,12[66],,,"J. J. Eschenburg",,,"[Auf, Christen! laßt uns unsern Gott]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Ach Gott! es hat mich ganz verderbt","Ach Gott! es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_der_a,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,13[54],,,"L. Laurenti","H. Kugelman",,"[Ach Gott! es hat mich ganz verderbt]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,14[53],,,"K. B. Garve",,,"[Der ersten Unschuld reines Glück]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
