hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings","Peace Child","Peace Child, in the sleep of the night",peace_child_in_the_sleep_of_night,CoCS2013,402,"Peace Child",,"Shirley Erena Murray, 1931-","Patrick Michaels, 1954-",,"PEACE CHILD",peace_child_michaels,13344454233343214555,English,,
"Garnered Sheaves","Peace, be Still","Peace, be still",peace_be_still_in_this_night_of_sorrow_b,GS1888,191,"Peace, be Still",,Schiller,"E. S. Lorenz",,"[Peace, be still]",peace_be_still_lorenz,51776543456543234,English,,
"Hymns from the Land of Luther: translated from the German","Be Still","Peace, be still",peace_be_still_through_the_night_of,HLLT1884,343,"Be Still",,"Meta Heusser",,,,,,English,,
"Hymns of the Ages (3rd series)","Peace! be still! In this night of sorrow bow","Peace! be still! In this night of sorrow bow",peace_be_still_in_this_night_of_sorrow_b,HoA31865,42,,,,,,,,,English,"From the German",
"Notes of Triumph: for the Sunday School","Peace, be Still","Peace, be still",peace_be_still_in_this_night_of_sorrow_b,NTSS1886,191,"Peace, be Still",,Schiller,"E. S. Lorenz",,"[Peace, be still]",peace_be_still_lorenz,51776543456543234,English,,
"Notes of Triumph: for the Sunday School","Peace, be Still","Peace, be still",peace_be_still_in_this_night_of_sorrow_b,NTSS1891,191,"Peace, be Still",,Schiller,"E. S. Lorenz",,"[Peace, be still]",peace_be_still_lorenz,51776543456543234,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Peace, Be Still","Peace, be still! In this night of sorrow bow",peace_be_still_in_this_night_of_sorrow_b,RoG1897,148,"Peace, Be Still",,Schiller,"E. S. Lorenz",,"[Peace, be still! In this night of sorrow bow]",peace_be_still_lorenz,51776543456543234,English,,
"Singing the Faith","Night of peace","Night of peace",night_of_peace,STF2011,211,,,"Daniel Charles Damon, b. 1955","Daniel Charles Damon, b. 1955","3.5.5 D","NIGHT OF PEACE",night_of_peace_damon,33512343D6U11D65U335,English,,
"Songs of the Cross, for the Sabbath-school","Peace, be still! In this night of sorrow bow","Peace, be still! In this night of sorrow bow",peace_be_still_in_this_night_of_sorrow_b,SoC1876,57,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Peace, be still!","Peace, be still!",peace_be_still_in_this_night_of_sorrow_b,OHUP1909,502,,,Schiller,"E. S. Lorenz",,"PEACE, BE STILL",peace_be_still_lorenz,51776543456543234,English,,
"The People's Hymnal: for use in public and social worship","Peace, be still, in this night of sorrow bow","Peace, be still, in this night of sorrow bow",peace_be_still_in_this_night_of_sorrow_b,PHUP1890,502,,,"Friederich Schiller",,,,,,,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Peace, Be Still","Peace, be still! Peace, be still!",peace_be_still_in_this_night_of_sorrow_b,YMGS1890,73,"Peace, Be Still",,,"J. H. Tenney",,"[Peace, be still! Peace, be still!]",peace_be_still_peace_be_still_tenney,,English,,
