meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10.10 with refrain","What shall we bring","What shall we bring to give honour to God","What shall we bring","Walk with our God, humbly each day",what_shall_we_bring_to_give_honor,English,"Christopher Ellis, b. 1949",,1
10.10.10.10,"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,English,"David Landegent ",,2
10.10.10.10,"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",,7
"11.10.11.10 with refrain","And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)",,13
11.10.11.10.10,"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",,47
11.10.11.10,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",,25
11.11.11.5,"Christ, Mighty Saviour","Christ, Mighty Saviour, Light of all creation","Christ, Mighty Saviour",,christ_mighty_savior_light_of_all_creat,English,"Alan G. McDougall (1895-1964); Anne K. LeCroy (1930-)","<I>Phos hilaron</i>, Greek hymn, (200?); para. Mozarabic (10th cent.)",22
13.10.13.10,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell, 1811-1875",,144
13.11.12.8,"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",,8
14.14.4.7.8,"God, May Your Justice Roll Down","God, may your justice roll down like the waters you send here","God, May Your Justice Roll Down",,god_may_your_justice_roll_down_like_the,English,"Carolyn Winfrey Gillette",,1
6.5.6.5.7.7.11,"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",,3
6.6.6.6.3.3.6,"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",,30
6.6.8.6,"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber",,5
6.6.8.6,"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness",,10
6.6.8.6,"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",,1
6.6.8.6,"All People Need a Home","All people need a home","All People Need a Home",,all_people_need_a_home,English,"Daniel Charles Damon",,1
6.6.8.6,"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",,44
"7.6.7.6 D with refrain","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",,842
"7.6.7.6 D","O God, Your Justice Towers","O God, your justice towers above our human plane","O God, Your Justice Towers",,o_god_your_justice_towers,English,"Herman G. Stuempfle, Jr.",,2
"7.6.7.6 D","When Asked, Who Is My Neighbor ","When asked, who is my neighbor?","When Asked, Who Is My Neighbor ",,when_asked_who_is_my_neighbor,English,"Emily R. Brink",,1
"7.6.7.6.7.6 D","Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla",,4
7.6.7.6.7.6.7.6,"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,9
7.6.7.6.7.6.7.6,"The universe was waiting","The universe was waiting","The universe was waiting",,the_universe_was_waiting,English,"Michael Forster, b. 1946",,1
7.7.7.7.7,"As a chalice cast of gold","As a chalice cast of gold","As a chalice cast of gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, 1945-",,9
"8.6.8.6 D","Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael",,4
"8.6.8.6 D","Like Miriam Who Danced to Praise","Like Miriam who danced to praise","Like Miriam Who Danced to Praise",,like_miriam_who_danced_to_praise,,"Mary Nelson Keithahn","The Song Lingers On",2
"8.6.8.6 D","Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008",,7
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan",,1
8.6.8.6,"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",,,eternal_wisdom_thee_we_praise,,Watts,,197
8.6.8.6,"Where Jordan Cuts the Wilderness","Where Jordan cuts the wilderness","Where Jordan Cuts the Wilderness",,where_jordan_cuts_the_wilderness,English,"Brian Ruttan (1947-)",,1
8.6.8.6,"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",,276
