displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, he cometh!  countless trumpets","Lo, he cometh!  countless trumpets",lo_he_cometh_countless_trumpets,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,911,,,"John Cennick","Joseph Klug",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,,,
"Lo! He Cometh!","Lo! He cometh! countless trumpets",lo_he_cometh_countless_trumpets,"The Cyber Hymnal",CYBER,3890,"Lo! He Cometh!",,"John Cennick","Arthur Henry Mann",8.7.8.7.4.7,"BENEDICTION (Mann)",benediction_mann,514326175431762,English,,
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,29,,,,,8.7.8.7.4.7,WATCHMAN,watchman_carrell,3213(4)532(1)D7,,,
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,505,,,,,Irregular,,,,English,,
"Lo, he cometh","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXV,"Lo, he cometh",,,,,,,,English,,
"Lo! He Cometh!","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,125b,"Lo! He Cometh!",,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXI,,,,,,,,,,,
"Lo, he cometh! countless trumpets","Lo, he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,IX,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H150,,,"Thomas Olivers",,,,,,,,
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,VI,,,,,,,,,English,,
"Lo, he cometh; countless trumpets","Lo, he cometh; countless trumpets",lo_he_cometh_countless_trumpets,"The Harp. 2nd ed.",H21860,a1055,,,,,,,,,,,
"Lo! He cometh,-- countless trumpets","Lo! He cometh,-- countless trumpets",lo_he_cometh_countless_trumpets,"Plymouth Collection",PC1863,a1187,,,,,,,,,,,
"Lo, he cometh; countless trumpets","Lo, he cometh; countless trumpets",lo_he_cometh_countless_trumpets,"Hymns of the ""Jubilee Harp""",HoJH1868,a408,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXV,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Baptist Hymn Book",BHB1847,a850,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,19e,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,19e,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,27,,,"John Cennick",,,,,,English,,
"Lo, He cometh! countless trumpets","Lo, He cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,27,,,Cennick,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d30,,,,,,,,,,,
"Lo! he cometh, countless trumpets","Lo! he cometh, countless trumpets",lo_he_cometh_countless_trumpets,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,30a,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d45,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d47,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d47,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d50,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d58,,,,,,,,,English,,
"Lo, he cometh; countless trumpets","Lo, he cometh; countless trumpets",lo_he_cometh_countless_trumpets,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,73,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d80,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d81,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The American Repository of Sacred Music",ARSM1835,d95,,,"John Rippon",,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d100,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d102,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d104,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d109,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d118,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,118,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d125,,,,,,,,,English,,
