hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,BHTS1860,174,,,"John Pierpont",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,CHSR1860,d33,,,"John Pierpont",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,CHCH1876,860,,,Pierpont,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HSH1899,51,,,"Rev. John Pierpont",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,HTBC1878,d220,,,"John Pierpont",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HTBC1883,786,,,"John Pierpont",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HTBC1871,689,,,Pierpont,,,,,,English,,
"Hymn Book for Christian Worship","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HBCW1854,727,,,Pierpont,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HBCW1864,a727,,,Pierpont,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,HTSS1860,d62,,,"John Pierpont",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,H4Co1853,460,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HCC61857,460,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,HSUF1937,364,,,"John Pierpont",,,SERUG,serug_wesley,171217132143217,English,,
"Jubilate Deo: a hymn and service book","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,JDBH1900,367,,,"John Pierpont","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Pilgrim Songs: for the Sunday School","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,PSSS1886,206b,,,,,,"[Gone are those great and good]",here_am_i_o_lord_i_come_to_do_isele,112D7U1,English,,
"Plymouth Collection","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,PC1863,a1006,,,Pierpont,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,PCHT1855,1006,,,Pierpont,,,,,,,,
"Prayers and Hymns for the Church and the Home","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,PHCH1866,d208,,,"John Pierpont",,,,,,,,
"School and College Hymnal","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,SCH1899,d46,,,"John Pierpont",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,SCH1906,51,,,"Rev. John Pierpont",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,SCWI1914,417,,,"John Pierpont","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Songs for Social and Public Worship","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,SSPW1863,984,,,,,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,SUSL1759,d78,,,"John Pierpont",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,BHTB1868,1006,,,Pierpont,,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","Forefather's Day","Gone are those great and good",gone_are_those_great_and_good,C1886,156b,"Forefather's Day",,Pierpont,,,,,,English,,
"The Cyber Hymnal","Gone Are Those Great And Good","Gone are those great and good",gone_are_those_great_and_good,CYBER,10145,"Gone Are Those Great And Good",,"John Pierpont","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Gospel Psalmist","The Fathers Remembered","Gone are those great and good",gone_are_those_great_and_good,GP1861,881,"The Fathers Remembered",,Pierpont,,,,,,,,
"The Pilgrim Hymnal","Gone are those great and good","Gone are those great and good",gone_are_those_great_and_good,PH1904,420,,,"John Pierpont","Charles H. Oliphant",,METHUEN,methuen_oliphant,31234564567172165,English,,
"The School Hymn Book","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,SHB1889,d20,,,"John Pierpont",,,,,,,,
"The Service of Praise","Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,SoP1875,d98,,,"John Pierpont",,,,,,,,
"Unity Services and Songs","Our Nation","Gone are the great and good",gone_are_those_great_and_good,USSS1878,101b,"Our Nation",,,,,,,,,,
