displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,599,,,"C. Wesley",,7.7.7.7.7.7,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Chapel Melodies",CM1868,39,,,,,,,,,English,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,105b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,137a,,,,,,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"The Academic Hymnal",AH1899,208,,,"C. Wesley",Kücken,,REPOSE,repose_kucken,3213565332112321,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"The Book of Worship",BoW1867,d344,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"The Canadian Baptist Hymn Book",CBHB1873,387,,,"C. Wesley",,,,,,,,
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,538,,,,,,,,,English,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d711,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,832,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,832,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,832,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,832,,,,,,,,,,,
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,832,,,,,,,,,,,
"Now, O God, thine own I am","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,832,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, O God, thine own I am!","Now, O God, thine own I am!",now_o_god_thine_own_i_am,"The Baptist Praise Book",BPBC1871,858,,,"C. Wesley",,,,,,,,
"Now, my God, thine own I am","Now, my God, thine own I am",now_o_god_thine_own_i_am,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I am thine; save me","Now, O God, thine own I am",now_o_god_thine_own_i_am,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1090,"I am thine; save me",,"C. Wesley",,,,,,,,
