totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
306,"""The throne of grace""","Behold the throne of grace!","""The throne of grace""",,behold_the_throne_of_grace,English,"John Newton",,
263,"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,
88,"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,
81,"""The sacred fire""","Prayer is the breath of God in man","""The sacred fire""",,prayer_is_the_breath_of_god_in_man,English,"Benjamin Beddome",,
58,"The promises of the covenant of grace","In vain we lavish out our lives","The promises of the covenant of grace",,in_vain_we_lavish_out_our_lives,English,,8.6.8.6,
8,"The power of Divine Grace, in answer to Prayer","The Lord proclaims his grace abroad!","The power of Divine Grace, in answer to Prayer",,the_lord_proclaims_his_grace_abroad,English,,8.8.8.8,
7,"To Abraham and Sarah (I Will Be Your God)","To Abraham and Sarah","To Abraham and Sarah (I Will Be Your God)",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",
6,"The Power of Your Love","Lord, I come to you","The Power of Your Love","Hold me close, let your love surround me",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, 20th c.",,
1,"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,
1,"The Garden Needs Our Tending Now","The garden needs our tending now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle","8.6.8.6.8.8 with refrain",
