displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Thy Thirst at Jacob's Well","By Thy thirst at Jacob's well",by_thy_thirst_at_jacobs_well,"AGO Founders Hymnal",AGOFH,36,"By Thy Thirst at Jacob's Well","Libera nos, Domine",,"Bruno Oscar Klein, 1858-1911","7.7.7.7.7.7 with refrain","LIBERA NOS, DOMINE",libera_nos_domine_klein,123343566533212,English,"<em>Irish Messenger</em>",
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Christian Worship: a hymnal",CW1941,96,"Men and Children Everywhere","Holy, holy, To our God all glory be","John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.7.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,150,"Holy Spirit, Faithful Guide","Whispering softly, “Wanderer, come!""","Marcus M. Wells","Marcus M. Wells","7.7.7.7.7.7 with refrain","FAITHFUL GUIDE",guide_wells,5511321233517,,,
"Biblical Trace of the Church","The church of the morning bright",the_church_of_the_morning_bright,"Timeless Truths",TTvirt,171,"Biblical Trace of the Church","Hell never can destroy the church","William G. Schell","Barney E. Warren","7.7.7.7.7.7 with refrain","[The church of the morning bright]",the_church_of_the_morning_bright,5U111123133331555553,,"Timeless Truths (http://library.timelesstruths.org/music/Biblical_Trace_of_the_Church); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (503)","Timeless Truths (http://library.timelesstruths.org/music/Biblical_Trace_of_the_Church); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (503)"
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Rejoice Hymns",RH2011,178,"My Anchor Holds","And it hold, my anchor holds","W. C. Martin, 19th Century","Daniel B. Towner, 1850-1919","7.7.7.7.7.7 with refrain","MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,551534555666655,English,,
"Mighty Is the Power of the Cross","What can take a dying man",what_can_take_a_dying_man,"Baptist Hymnal 2008",BH2008,240,"Mighty Is the Power of the Cross","Mighty, awesome, wonderful is the holy cross","Chris Tomlin; Sean Craig; Jesse Reeves","Chris Tomlin; Sean Craig; Jesse Reeves","7.7.7.7.7.7 with refrain","MIGHTY IS THE POWER",mighty_is_the_power,,English,,
"Can a Growing Child like Me?","Can a growing child like me",can_a_little_child_like_me,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,431,"Can a Growing Child like Me?","Father, we thank Thee, Father, we thank Thee","Mary Mapes Dodge","Ellen Jane Lorenz; W. K. Basswood","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,,,
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",TBP1997,441,"Can a little child like me","Saviour, we thank you","Mary Mapes Dodge, 1831-1905","W. K. Basswood, 19th cent.","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,509,"God, Be Merciful to Me (Dios, ten compasión de mí)","God be merciful to me (Ten piedad de mí, oh Dios)","Carlos Colón, b. 1966","Christopher Miner; Eelco Vos","7.7.7.7.7.7 with refrain","GOD BE MERCIFUL",god_be_merciful_to_me_miner,12345717665254311234,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"Father, we thank Thee!","Can a little child like me",can_a_little_child_like_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,518,,"Father, we thank Thee!",,,"7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
