displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"African Methodist Episcopal Church Hymnal",AMEC1984,17,"It Is Good to Sing Thy Praises",,Anonymous,"Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912","<cite>The Christian Lyre</cite>, 1831"
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnbook",H1955,20,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<i>The Psalter</i>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Worship His Majesty",WHM1987,25,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,"The Psalter","Leavitt's The Christian Lyre</i>, 1831"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing thy praises",it_is_good_to_sing_thy_praises,"Hymnbook for Christian Worship",H4CW1970,65,"It Is Good to Sing Thy Praises",,,"Harold W. Friedell, 1905-1958","8.7.8.7 D",HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,655332111,English,"<i>The Psalter,</i> 1912",
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92A,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<cite>Psalter</cite>, 1912",
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Trinity Psalter Hymnal",TPH2018,92B,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912; mod.","Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Psalms and Hymns to the Living God",PHLG2023,92,"It Is Good to Sing Your Praises",,,"Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter,</cite> 1912","Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Thou hast filled my heart with gladness","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,100,,"Thou hast filled my heart with gladness",,"Geo. C. Stebbins",,"[It is good to sing Thy praises]",in_the_deep_deep_waves_of_stebbins,3343D5U3322232D5U555,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Gray)",PsH,171,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
