displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Awake the Sacred Song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Cyber Hymnal",CYBER,308,"Awake, Awake the Sacred Song",,"Anne Steele","Joseph Funk",8.6.8.6,DIVINITY,divinity_funk,321151232135134,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, Volume I, page 85","<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835"
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H77,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d31,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d31,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d39,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry",SPSA1851,77,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H2,,,"Anne Steele",,,,,,,,
