displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How wond'rous great, how glorious bright","How wond'rous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXVII,,,,,,,,,English,,
"The divine glories above our reason","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXVII,"The divine glories above our reason",,,,8.6.8.6,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 87","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Psalms and Hymns of Isaac Watts, The",PHW,II.87,"Hymn 87",,"Isaac Watts",,8.6.8.6,,,,English,,
"How wond'rous great! how glorious bright","How wond'rous great! how glorious bright",how_wondrous_great_how_glorious_bright,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,8,,,,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.87,,,,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Baptist Hymn Book, in Two Parts",BHB21825,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.178,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H39,,,,,,,,,English,,
"How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,39,,,,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wonderous great, how glorious bright","How wonderous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Psalms and Hymns of Dr. Watts",PHDW1835,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Christian Psalter",CP1841,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B87,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,60,,,,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,18,,,Watts,,,,,,English,,
"How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,39,,,,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Parish Psalmody",PP1844,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Parish Psalmody",PP1848,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymn Book for Christian Worship",HBCW1854,166,,,Watts,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,6,,,Watts,,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,80b,,,,,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,235,,,Watts,,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a166,,,Watts,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Songs for the New Life",S4NL1869,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,184,,,Watts,,,,,,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,3,,,"Rev. Isaac Watts",,,,,,,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scottish
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,68,,,,"A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,68,,,,"A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymn and Tune Book",HTB1903,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How Wondrous Great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Ecumenical Praise",EP1977,35,"How Wondrous Great",,"Isaac Watts; Caryl Micklem","Alec Wyton",,SHORNEY,shorney_wyton,11711551234567,English,,
"How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,369,,,"Isaac Watts, 1674-1748; Caryl Micklen, b. 1925","Alec Wyton, b. 1921",8.6.8.6,SHORNEY,shorney_wyton,11711551234567,English,,
"How wondrous great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Hymnal: A Worship Book",HAWB1992,126,"How wondrous great",,"Isaac Watts","Joseph Funk; Alice Parker",,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.","<cite>Harmonia Sacra</cite>, 4th ed., 1847"
