displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God has spoken by his prophets","God has spoken by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"God's Love Made Visible!","God's love made visible! Incomprehensible!","God's Love Made Visible!",,gods_love_made_visible,English,"Iola Brubeck, 1923-",,,7
"Gloria Al Cordero","Cristo mío, me salvaste","Gloria Al Cordero","Gloria, gloria al Cordero",cristo_mio_me_salvaste,Spanish,"H. C. Ball",,,4
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri</i>, 2nd C.",988
"Give us the wings of faith","Give us the wings of faith to rise","Give us the wings of faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"Thomas Raffles (1788-1863); John Marriott (1780-1825)",6.6.4.6.6.6.4,,446
"God manifested in the flesh","With glorious clouds encompass'd round","God manifested in the flesh",,with_glorious_clouds_encompassed_round,English,,8.6.8.6,,76
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",,,great_ring_of_light_true_circle_with_no_,English,"Colin Alexander Gibson (b. 1933)",12.12.12,,3
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox (1956-2008)",8.8.8.8,,2
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,143
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",,,go_worship_at_immanuels_feet,,Watts,8.8.8.8,,96
"Glory to God in the Highest","O God, heavenly One","Glory to God in the Highest","Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,,Irregular,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019",57
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook","7.6.7.6 D",,48
"Gloria 3","Gloria, gloria in excelsis Deo!","Gloria 3",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"God Is Love, let Heaven Adore Him","God is Love, let heaven adore him","God Is Love, let Heaven Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees","8.7.8.7 D",,33
"Grato es decir la historia","Grato es decir la historia","Grato es decir la historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"A. Catherine Hankey; Juan B. Cabrera",,,32
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",,"Glory, glory, glory in the highest",lord_god_heavenly_king_almighty_god,English,,,"Adapted from ICEL",15
"Goodness is stronger than evil","Goodness is stronger than evil",,,goodness_is_stronger_than_evil,English,"Desmond Tutu (b. 1931)",,,15
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"Glory, love, and praise, and honour","Glory, love, and praise, and honour",,,glory_love_and_praise_and_honor,English,"Charles Wesley 1707-1788","8.3.3.6 D",,9
"Glory in the highest to the God of heaven ","Glory in the highest to the God of heaven ",,,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,8
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred Kaan, 1929 -",,,7
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",11.10.11.10,,6
"God Is One, Unique and Holy","God Is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren, 1936-",8.7.8.7.8.7,,5
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Give Us Light (Jyothi dho Prabhu)","Jyothi dho jyothi dho (Give us Light, give us Light)","Give Us Light (Jyothi dho Prabhu)",,jyothi_dho_jyothi_dho_jyothi_dho,"English; Hindhi","Charles Vas",,,4
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"God of the Word","Out of the babble that surrounds us","God of the Word",,out_of_the_babble_that_surrounds_us,English,"Ken Medema, b. 1943",9.8.9.8.10.10.11.7,,3
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"God's Glory Compassed Earth that Night","[God's Glory Compassed Earth that Night]","God's Glory Compassed Earth that Night",,gods_glory_compassed_earth_that_night,English,"William Watkins Reid",,"<i>My God Is There, Controlling</i> (The Hymn Society of America, 1965)",2
"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
