firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXVIII,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXVI,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXI,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,1,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,21,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,31,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,31,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,65,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,84,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,84,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,84,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,106,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The College Hymn and Tune Book",CHTB1868,d119,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,148,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d220,,,"Ambrose Searle",,,,,,English,,
