displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"Devotional hymns: selected for public and social worship",DHSP1850,S77,,,Anon.,,,,,,English,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,48,,,,,,,,,,,
"Prayer for the Spirit","Holy Source of consolation",holy_source_of_consolation,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,51,"Prayer for the Spirit",,,"I. B. Woodbury",,"[Holy Source of consolation]",dorrance_woodbury,333122335653132,English,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,65b,,,"An.; D. H.","John Roberts",,ALEXANDER,alexander_gwyllt,1545321232534,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Old and New Welsh and English Hymns",ONWE1939,67b,,,Anon.,"Parch. E. Stephen","8.7.8.7 D",TANYMARIAN,tanymarian_stephen,554654313212342,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,72,,,,,,,,,English,"Noel's Col.",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,73c,,,,,,,,,,"Noel's Collection",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,84,,,,,,,,,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Sanctus",S1857,d99,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Revival Songs. 4th ed.",RS41879,d99,,,,,,,,,,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,106.292,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,116b,,,Anon.,"Rev. E. Stephen. Tanymarian.",,TANYMARIAN,tanymarian_stephen,554654313212342,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,123,,,,,,,,,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Prison Hymn Book",PHB1867,d124,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,130,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The South Western Psalmist",SWP1852,d140,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Hymn Book of the Methodist Protestant Church",HBMP1859,149,,,,,,,,,English,"Noel's Col.",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,149,,,,,,,,,English,"Noel's Col.",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,159,,,,,,,,,English,"Noel's Col.",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Devotional Hymn Book",DHB1864,d182,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Garnered Gems: of Sunday School Song",GGSS1892,P183e,,,"B. W. Noel",,,,,,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Good as Gold: A New Collection of Sunday School Songs",GG1880,188c,,,"Rev. B. W. Noel",,,,,,English,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,216,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d242,,,,,,,,,,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"The Canadian Baptist Hymn Book",CBHB1873,244,,,Anon.,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,275,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d284,,,,,,,,,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Baptist Hymn Book",BHB1871,292,,,,,,,,,,,
"Holy source of consolation","Holy source of consolation",holy_source_of_consolation,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,292,,,,,,,,,,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Psalmody: a collection of hymns for public and social worship",P1853,318,,,,,,,,,,"Noel's Coll.",
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,370,,,,,,,,,,"Noel's Col.",
