tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,325
"LAND OF REST",land_of_rest_american,"Charles H. Webb, b. 1933","F Major",511235116551123,8.6.8.6,,185
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,"Welsh folk tune",174
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
"LAND OF HOPE",land_of_hope_and_glory_elgar,"Edward Elgar, 1857-1934; Robin Sheldon","B Flat Major",11712654434521123425,11.11.11.11.11,,5
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,57
"LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman, 1861-1943","A Flat Major",333123211112165,"8.7.8.7 D with refrain",,61
"LAUS DEO",laus_deo_gower,"John H. Gower","G Major",333554711223,6.6.6.6.8.8,,6
"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,"Mabel J. Camp","B Flat Major",536576515616556,,,29
"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,"Graham Kendrick, b. 1950","A Major",55654532555565453255,,,37
"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,"Alfred Dulin; Elsie Ahlwén","G Major",332132114432132,,,30
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw (1875-1958)","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
"[Las riberas de dicha inmortal]",we_speak_of_the_land_of_the_ble_stebbins,"George C. Stebbins (1846-1945)","B Flat Major",5111176533443234,,,54
"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,"Norbert Farrell; Paschal Jordan, OSB, b.1944","A Major",34555566665345556176,,,3
LADYWELL,ladywell_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",51235432123215,"8.6.8.6 D",,14
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Randall DeBruyn, b. 1947","D Major",112313451123134,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",482
"[Lord, my Lord Jesus, Lord]",lord_my_lord_jesus_lord_chiu,"George J. Chiu","G Major",1223212232,,Taiwanese,2
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"E Flat Major",555U32111D7534447U1,"11.11 with refrain","Finnish melody, <i>Kareleu</i>, 1857",9
"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,,"c minor or modal",55543234552555,,"Melodía chilena",2
"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,"Michel Guimont","C Major",555554(3)4556(7)U1D5,,,1
"[Let the Bible speak to you of Jesus]",let_the_bible_speak_to_you_of_jesus_cobb,"Sylvia Rose","A Major",,,,1
