displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16a,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices Together",VT2020,831,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<i>Hymns Adapted to the Circumstances of Public Worship . . .</i>, 1782, alt.","<i>Christliches Gesangbuch</i>, 1828; arr. Lowell Mason (USA), <i>The Psaltery</i>, 1845"
"Salvos por gracia","Dios, que es rico en misericordia",readings,"Celebremos Su Gloria",CSG1992,335,"Salvos por gracia",,,,,,,,Spanish,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Covenant Hymnal: a worshipbook",CHWB1996,299,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
