tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
CLAUDIUS,wir_pflugen_schulz,"Johann A. P. Schulz","B Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
"We plough the Fields",morn_of_gladness_cottman,"Arthur Cottman (-1879)","G Major",5U1D7U214333221D7,,,36
"[We plow the fields, and scatter]",tours_tours,"Berthold Tours","E Flat Major",345176531231232,,,184
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,,,11531712561171115317,,,40
HARVEST,harvest_tours,"Berthold Tours, 1838-1897",,517121431212345,,,33
"ST ANSELM",st_anselm_barnby,"Joseph Barnby, 1838-1896","E Major",553232112346543,"7.6.7.6 D",,116
HEISLMAN,heislman_keil,"Kevin Keil (ASCAP), b. 1956","E Flat Major",51354321543217512345,7.6.7.6.7.6.7.6,,4
"SAN FERNANDO",san_fernando_olivieri,"Luis Olivieri, b. 1937","f minor",51713555654325557244,"7.6.7.6 D",,7
MARIA,maria_alexis,"Gerhard Theodore Alexis","E Flat Major",354322117143223344,"7.6.7.6 D",,1
STEVENS,stevens_stevens,"R. J. Stevens","D Flat Major",123342355664655,"7.6.7.6 D",,1
CLEETHORPES,cleethorpes_matthews,"Rev. T. R. Matthews",,511223134321751,,,13
"[We plow the fields, and scatter]",hodnet_thalberg,"S. Thalberg",,555645533357155564,,,84
"[We plow the fields and scatter]",we_plow_the_fields_miles,"C. Austin Miles",,33321755525433332175,,,1
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"[We plough the fields, and scatter]",we_plow_the_fields_grimm,"C. Hugo Grimm","C Major",,,,1
"[We plough the fields and scatter]",we_plough_the_fields_and_carr,"Claude T. Carr",,51137655676765344567,,,2
MINNEAPOLIS,minneapolis_herbert,"Dr. W. Rhys Herbert",,1332122543217,,,2
"GIVE THANKS",give_thanks_simper,"Caleb Simper",,"32156217 712342",,,2
"[We plough the fields and scatter]",we_plough_the_fields_and_goepp,"Philip H. Goepp",,55567111321235556712,,,1
ARAMOS,aramos_krisman,"Ronald F. Krisman, b. 1946","e minor",3321321271232,"7.6.7.6 D",,1
"[We plough the fields and scatter]",we_plough_the_fields_and_bartlett,"Maro L. Bartlett",,51122433243233455456,,,1
"[We plough the fields and scatter]",we_plough_the_fields_and_barnby,"Joseph Barnby",,55112171143233223452,,,1
