hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Lord, Who Made the Earth","Lord, who made the earth and air",lord_that_made_the_earth_and_air,HSBG1952,121,"Lord, Who Made the Earth",,"Charles Ellerton",Beethoven,,"[Lord, who made the earth and air]",hymn_to_joy_beethoven,334554321123322,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,HSH1899,53,,,"Rev. John Cennick",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,HSH1899,54,,,Anon.,Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Himnario Adventista del Séptimo Día","Todos juntos reuinidos","Todos juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,HA2010,12,"Todos juntos reuinidos",,"Henry van Dyke (1852-1933); Mateo Cosidó","W. L. Viner; Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Himnario Bautista","Canta a Dios con alegría el mensaje del Señor","Canta a Dios con alegría el mensaje del Señor",canta_a_dios_con_alegria_el_mensaje_del,HB1978,290,,,"Georgia Harkness; Jorge Sedaca","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Himnario de Alabanza Evangélica","Canta a Dios con alegría el mensaje del Señor","Canta a Dios con alegría el mensaje del Señor",canta_a_dios_con_alegria_el_mensaje_del,HAE1978,290,,,"Georgia Harkness; Jorge Sedaca","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Jubilosos, te Adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,HM1973,26,"Jubilosos, te Adoramos",,"George P. Simmonds, 1890-; Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Aquí juntos reunidos","Aquí juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,HPCC1907,127,,,"M. Cosido",Beethoven,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,Spanish,,
"Himnos de la Iglesia","Jubilosos, Te adoramos","Jubilosos, Te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,HDLI1995,2,,,"Henry van Dyke; George P. Simmonds","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,arr.
"Himnos de Vida y Luz","Jubilosos, Te Adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,HVL1990,31,"Jubilosos, Te Adoramos",,"Henry van Dyke, 1852-1933; George P. Simmonds","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Hinário para o Culto Cristão ","Aleluia! Aleluia! Gratos Hinos Entoai","Aleluia! Aleluia! Gratos hinos entoai.",aleluia_aleluia_gratos_hinos_entoai,HPCC1991,60,"Aleluia! Aleluia! Gratos Hinos Entoai",,"Christopher Wordsworth; Salomão Luiz Ginsburg, 1867-1927","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Portuguese,,
"Hosanna for the Sunday School","Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,H4SS1898,85,,,"William J. Irons","L. van Beethoven",,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle","Every Day Hath Toil and Trouble","Every day hath toil and trouble",every_day_hath_toil_and_trouble_every_he,HoS1882,47,"Every Day Hath Toil and Trouble",,,Beethoven,,"[Every day hath toil and trouble]",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal Amore Dei","Call the Lord thy salvation","Call the Lord thy salvation",call_jehovah_thy_salvation,ADUS1904,152,,,"James Montgomery (1771-1854)","L. V. Beethoven (1770-1827)",,"HYMN OF JOY (Beethoven)",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal and Liturgies of the Moravian Church","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HLMC1920,33,,,"Henry van Dyke, 1852-1933",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal and Liturgies of the Moravian Church","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HLMC1969,169,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal for American Youth","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,H4AY1919,47,,,"Henry Van Dyke","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal of the Church of God","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HCG1953,2,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Hymnal of the Church of God","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee,",joyful_joyful_we_adore_thee,HCG1971,8,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"The Poems of Henry Van Dyke",
"Hymnal of the Church of God","O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,HCG1971,42,"O How Glorious, Full of Wonder",,"Curtis Beach","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Pilgrim Hymnal",
"Hymnal of the Church of God","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HCG1971,120,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwing van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal of the Church of God","Tell it Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,HCG1971,153,"Tell it Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal with Music for Children","Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,HWMC1888,6,,,,,,GRISWOLD,hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal with Music for Children","Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,HM4C1887,6,,,,,,GRISWOLD,hymn_to_joy_beethoven,334554321123322,English,,
