displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,45,"Gentle Jesus, Meek and Mild",,,"John P. Morgan",,"[Gentle Jesus, meek and mild, Look upon]",gentle_jesus_meek_and_mild_morgan,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Hymnal ",SSHE1871,136,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",wilfred,5556543323543232,,,"""Tune Book of St. Alban's Holborn"""
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Cyber Hymnal",CYBER,1726,"Gentle Jesus, Meek and Mild",,"Charles Wesley","Martin Fallas Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,97,"Gentle Jesus, Meek and Mild",,"Charles Wesley","W. H. Wong",,SINIM,sinim_chinese,2355231,English,,Chinese
"Gentle Jesus, Meek and MIld","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Children's Hymnbook",CH1962,174,"Gentle Jesus, Meek and MIld",,"Charles Wesley, 1707-88","Martin Shaw",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,487,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Martin Shaw, b. 1875",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Seventh-day Adventist Hymnal",SDAH1985,540,"Gentle Jesus, Meek and Mild",,"Charles Wesley (1707-1788)","Martin Shaw (1875-1958)",7.7.7.7,"GENTLE JESUS (Shaw)",gentle_jesus_shaw,"34534 32345 13211",,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,85,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_55523,555232155523212,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for Juniors",SoP41963,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,6,,,"Charles Wesley, 1707-1788",,,,,,,,
