displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Woman in the Night","Woman in the night",woman_in_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,161,"Woman in the Night","Come and join the song","Brian Wren","Alfred V. Fedak","5.5.5.5 D with refrain","NEW DISCIPLES (Fedak)",new_disciples_fedak,34565341766712551432,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"Chalice Hymnal",CH1995,188,"Woman in the Night","Come and join the song","Brian Wren","Jim Stanton","5.5.5.5 with refrain",ELIZABETH,elizabeth_stanton,55171561711776665545,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"Worship and Rejoice",WAR2003,364,"Woman in the Night",,"Brian Wren, 1936-","Alfred V. Fedak, 1953-","5.5.5.5 D","NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
"Woman in the night","Woman in the night, spent from giving birth",woman_in_the_night,"The Book of Praise",TBP1997,657,"Woman in the night","Come and join the song, women, children, men","Brian Wren, 1936-","Alfred Fedak, 1953-",,"NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"The United Methodist Hymnal",UMH,274,"Woman in the Night","Come and join the song","Brian Wren","Charles H. Webb","5.5.5.5 with refrain",HAIZ,haiz,,English,,
"Woman in the Night","Woman in the night, spent from giving birth",woman_in_the_night,"Hymnal Supplement II",HymnSup2,74,"Woman in the Night",,,"Jane Marshall","10.10 with refrain","NOEL NEW",noel_new_marshall,67U123543423D7U12354,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"The Covenant Hymnal: a worshipbook",CHWB1996,199,"Woman in the Night","Come and join the song","Brian Wren, 1936-","Charles H. Webb, 1933-","5.5.5.5 with refrain",HAIZ,haiz,,,,
"Woman in the night","Woman in the night",woman_in_the_night,"Hymnal: A Worship Book",HAWB1992,223,"Woman in the night","Come and join the song","Brian Wren","Marilyn Houser Hamm",,CANDLE,candle_hamm,333344444555671,English,"<cite>Faith Looking Forward</cite>, 1983",
"Come and join the song","Woman in the night",woman_in_the_night,"Together in Song: Australian hymn book II",TIS1999,661,,"Come and join the song","Brian Arthur Wren, 1936-","Peter Warwick Cutts, 1937-","5.5.5.5 with refrain","NEW DISCIPLES",new_disciples_cutts,34516345373453U21D76,English,,
"[Woman in the night]","[Woman in the night]",woman_in_the_night,"The United Methodist Hymnal Music Supplement",UMHS1991,154,,,,,,HAIZ,haiz,,,,
