totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3209,"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",
2199,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,
2121,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>Selection of Hymns, </i>1787, alt."
1415,"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,
1127,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,
970,"I need thee, O I need thee","I need thee every hour",,"I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks, 1835-1918","6.4.6.4 with refrain",
806,"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,
613,"Jesus Loves Me!","Jesus loves me! this I know","Jesus Loves Me!","Yes! Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,
436,"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,
403,"The Christian Race","Awake, our souls, away our fears","The Christian Race",,awake_our_souls_away_our_fears,,"Isaac Watts (1674-1748)",,
396,"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",
340,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,
317,"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,
316,"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",
296,"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,
289,"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
259,"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,
231,"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",8.7.8.7,
178,"""Keep me ever""","Holy Father, thou hast taught me ","""Keep me ever""",,blessed_savior_who_hast_taught_me,English,"John M. Neale",,
177,"Be Still, My Soul","Be still, my soul, the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .",10.10.10.10.10.10,
172,"The Cross Is Not Greater","The cross that He gave may be heavy","The Cross Is Not Greater","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,"B. B.",,
166,"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
157,"Hymn 15","Let me but hear my Savior say","Hymn 15",,let_me_but_hear_my_savior_say,English,"Isaac Watts",8.8.8.8,
142,"Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace",,marvelous_grace_of_our_loving_lord,,"Julia H. Johnston","9.9.9.9 with refrain",
134,"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,
120,"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,
119,"Master, No Offering Costly and Sweet","Master, no offering","Master, No Offering Costly and Sweet",,master_no_offering,,"Edwin P. Parker ",6.4.6.4.6.6.4,
110,"Just a Closer Walk with Thee","I am weak, but Thou art strong","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,English,,,Unknown
103,"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,
95,"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring","8.6.8.6 D",
87,"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,8.6.8.6,
77,"Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",
76,"""My springs in thee""","Fountain of grace, rich, full, and free","""My springs in thee""",,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,
66,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,
62,"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",
