tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_wells,"G. C. Wells",,34551766155543234655,,,8
HAMBURG,hamburg_mason,"Lowell Mason; Donald P. Hustad","F Major",112323432333343,8.8.8.8,"based on plainsong",892
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,,501
CAREY,surrey_carey,"H. Carey","G Major",5436171432332565,,,124
"O WALY WALY",o_waly_waly,"Bruce Greer","F Major",51232165517123432123,8.8.8.8,"Appalachian Folk melody",205
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_ruebush,"J. H. Ruebush",,53432521171246535343,,,1
"[When I survey the wondrous cross]",eucharist_woodbury,"Isaac Baker Woodbury","D Major",33355654533234234532,,,184
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_cross_53333,Anon.,,5U3333342D5U2222431,,,8
McCABE,mccabe_widdemer,"E. S. Widdemer","F Major or modal",12343321217134543653,,,16
BRESLAU,breslau,,"A Major",11161276671256765512,8.8.8.8,"Melody in As Hymnodus Sacer, Leipzig, 1625",211
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_excell_51332,"E. O. Excell","G Major",513321615513321232,,,9
"ST. CROSS",st_cross_dykes,"Rev. J. B. Dykes",,3345176555673543,,,144
LACRIMA,behold_him_now_on_yonder_tree_lee,"Alex. Lee; G. Allan",,112335432223456,"8.8.8.8 D",,5
VICARIA,vicaria_fairlamb,"James Remington Fairlamb, 1838-1908","A Major",5345565(4)5(U3)32D7,,,6
"[When I survey the wondrous cross]",louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
EDEN,eden_mason,"T. B. Mason","A Flat Major",33211765321554332153,8.8.8.8,,53
"[When I survey the wondrous cross]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
"[When I survey the wondrous cross]",genevan_100_12732,"Louis Bourgeois; H. E. W.","a minor",127321715171332,,,7
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_hackleman,"W. E. M. Hackleman",,17653657432632451765,,,5
"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,,"d minor",1332134553543221,8.8.8.8,"German. 1560",10
"ALL SAINTS",wareham_knapp,,,11765121712321712176,,,519
"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,,,13171321344534455657,8.8.8.8,"Geistliche Lieder, Wittenberg",192
"ROCKINGHAM (New)",rockingham_mason,"Lowell Mason, Mus. Doc.","G Major",171235323216512,,,348
"[When I survey the wondrous cross]",windham_read,"Daniel Read",,134553211323543,,,209
CONFIDENCE,torquay_youens,,,1345312345554443,,,9
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
EFFINGHAM,effingham_15433,,"G Major",1U543321D5U4332,8.8.8.8,,40
"WONDROUS CROSS",eltham_gawthorn,,"f minor",1D532543252765545U1,8.8.8.8,"English Hymn Melody. Probably 18th century.",12
"[When I survey the wondrous cross]",spires_klug,,,12321712321344534455,,"Klug's Geistliche Lieder (Wittenberg), 1543",10
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,596
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner","A Flat Major",333312277111132,,,469
KINGSLEY,williams_kingsley,"George Kingsley",,554333213456653,,,20
"[When I survey the wondrous cross]",sessions_emerson,,"C Major",565156512322322,,,264
"[When I survey the wondrous cross]",at_the_cross_at_the_cross_hudson,"T. C. O'Kane",,5133334332212,,,9
"THE WONDERFUL CROSS",the_wonderful_cross_tomlin,"Lowell Mason; Chris Tomlin; Jesse Reeves; J. D. Walt","C Major",,"8.8.8.8 with refrain",,7
UXBRIDGE,uxbridge_mason,"Dr. L. Mason",,112321713556716,,,344
ZEPHYR,zephyr_bradbury,"William B. Bradbury",,555616532432354,,,218
"[When I survey the wondrous cross]",veni_emmanuel_gounod,Gounod,,35431321576535325432,,,31
CONSTANCE,constance_gauntlett,"Henry J. Gauntlett, Mus. Doc. (1806-1876)",,5671234254323221,,,6
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,,311
"ST. VINCENT",st_vincent_neukomm,"J. Uglow",,554531243221,,,31
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver",,333435543444334455,,,638
"THY WILL BE DONE",my_god_and_father_while_i_stray_55566,,,55566767153211765132,,,14
BROOKFIELD,brookfield_southgate,"T. B. Southgate",,533326712114321712,,,169
HOLLEY,holley_hews,"Geo. Hews",,323132345354533,,,303
LINDENWOOD,gelobt_sei_gott_vulpius,,,176556711125176,,,140
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,135
OVERBERG,overberg_rink,"J. C. H. Rink",,33453543233253,,,22
WHITBURN,quebec_baker,"Henry W. Baker, 1821-77",,333512235554534,,,482
DEVOTION,devotion_johnson_56165,,,56165611512312161133,,,53
