displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God the eternal Father, Who dwells amid the sky","O God the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d293,,,"William W. Phelps",,,,,,English,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns",CoSH1838,d49,,,"William W. Phelps",,,,,,English,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d61,,,"William W. Phelps",,,,,,English,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,125,,,"William W. Phelps",,,,,,English,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d129,,,"William W. Phelps",,,,,,,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d193,,,"William W. Phelps",,,,,,,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"Latter-Day Saint Hymns",LDS1927,d208,,,"William W. Phelps",,,,,,English,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"The Saints' Hymnal",SH1940,d248,,,"William W. Phelps",,,,,,,,
"O god the eternal Father, Who dwells amid the sky","O god the eternal Father, Who dwells amid the sky",o_god_the_eternal_father_who_dwells_amid,"The Saints' Harp",SH1870,d595,,,"William W. Phelps",,,,,,,,
"O God, the Eternal Father","O God, th’Eternal Father",o_god_the_eternal_father_who_dwells_amid,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,175,"O God, the Eternal Father",,,,"7.6.7.6 D",ABSCHIED,_,531713214366551,English,,
"O God th'eternal Father","O god th'eternal Father",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,19,"O God th'eternal Father",,,,6.6.7.6.6.7.6,"[O god th'eternal Father]",webb_webb,51131161512325,English,,
"O God th'Eternal Father","O God th'Eternal Father",o_god_the_eternal_father_who_dwells_amid,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,22,"O God th'Eternal Father",,"W. W. Phelps","G. Careless",,"[O God th'Eternal Father]",o_god_the_eternal_father_careless,,English,,
"O God, the Eternal Father","O God th'Eternal Father",o_god_the_eternal_father_who_dwells_amid,"Deseret Sunday School Songs",DSSS1909,192,"O God, the Eternal Father",,"W. W. Phelps",Mendelssohn,,"[O God th'Eternal Father]",seasons_mendelssohn,53171321436655,English,,
"O God, th' Eternal Father","O God, th' Eternal Father",o_god_the_eternal_father_who_dwells_amid,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,144,,,,,,,,,,,
"O God, th' Eternal Father","O God, th' Eternal Father",o_god_the_eternal_father_who_dwells_amid,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,144,,,,,,,,,,,
"O God, th' Eternal Father","O God, th' Eternal Father",o_god_the_eternal_father_who_dwells_amid,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,144,,,"W. W. Phelps",,,,,,English,,
"O god the eternal Father","O god the eternal Father",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,161,,,,,Irregular,,,,English,,
"O God, the eternal Father","O God, the eternal Father",o_god_the_eternal_father_who_dwells_amid,"The Hymnal",H1956,260a,,,"W. W. Phelps, 1792-1872","Johann Sebastian Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O God, the eternal Father","O God, the eternal Father",o_god_the_eternal_father_who_dwells_amid,"The Hymnal",H1956,260b,,,"W. W. Phelps, 1792-1872",,,PHELPS,phelps_51234,51234544321712314322,,,"Old Tune; Arr. by Editors"
"O God th'eternal Father","O God th'eternal Father",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,57,,,,,Irregular,,,,English,,
"O God th'eternal Father","O God th'eternal Father",o_god_the_eternal_father_who_dwells_amid,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,179,,,,,Irregular,,,,English,,
