hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","He careth for us","Poor and needy though I be",poor_and_needy_though_i_be,BHTS1860,41,"He careth for us",,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CSHV1876,569,,,"Dorothy A. Thrupp",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,LHCS1850,116,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,MDHH1869,44,,,"Dorothy A. Thrupp",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ASS1860,a68,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,ASS1860a,aa68,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,CSSH1866,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","He Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,CoH1906,89,"He Cares for Me","Poor and needy though I be",Anon.,"F. S. Stanton, Mus. Bac.",,"[Poor and needy though I be]",poor_and_needly_though_i_be_stanton,556655444554435,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,DDSS1870,33,,,,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","The child's hymn","Poor and needy though I be",poor_and_needy_though_i_be,GTNH1867,d69,"The child's hymn",,"Dorothy A. Thrupp",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Jesus Cares for Me","Poor and needy tho' I be",poor_and_needy_though_i_be,GJ1881,47,"Jesus Cares for Me","Poor and needy tho' I be","S. C. Hall","Sophia C. Hall",,"[Poor and needy tho' I be]",poor_and_needy_though_i_be_hall,55653567151765343255,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HHPB1850,248,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HOPW1865,196,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HTSS1860,d136,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for First-Day Schools","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HFDS1863,94,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HFDS1869,94,,,,,,,,,English,,
"Hymns for Mothers","In poverty","Poor and needy though I be",poor_and_needy_though_i_be,H4M1863,d65,"In poverty",,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Schools and Families","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,H4SF1853,d392,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSFS1857,14,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSS1842,d177,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,HSSY1854,126,,,"Dorothy A. Thrupp",,,,,,English,,
