displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Are They (Matthew 5:3-12)","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,117,"Blest Are They (Matthew 5:3-12)","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Be God ","Blest be God, blest be God forever ",blest_be_god_blest_be_god_for_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,285,"Blest Be God ",,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949","John L. Bell, b. 1949",10.9.10.9,DANDASOY,dandasoy_phillipine,55523156455422,English,"Payap University, Chiang-Mai, Thailand ","Philipine melody from the island of Negros "
"Because He Lives ","God sent his Son, they called him Jesus ",god_sent_his_son_they_called_him_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,361,"Because He Lives ","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,"RESURRECTION ",resurrection_gaither,534513216216565,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,516,"Bless the Lord, O My Soul",,"Andraé Crouch","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Be Still, for the Presence","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,532,"Be Still, for the Presence",,"David Evans, b. 1957","David Evans, b. 1957",,"BE STILL, FOR THE PRESENCE",be_still_evans,11345556114321211345,English,,
"Bless the Lord, My Soul","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,836,"Bless the Lord, My Soul",,"Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",5.6.5.6,"BLESS THE LORD MY SOUL",bless_the_lord_my_soul_berthier,53411511745,English,,
"Be Still and Know (Bell)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,892,"Be Still and Know (Bell)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,312331236532155,English,,
"Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Blessed Be Your Name ","Blessed be your name",blessed_be_your_name_in_the_land_that_is,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,343,"Blessed Be Your Name ","Every blessing you pour out","Matt Redman ; Beth Redman ","Matt Redman; Beth Redman",,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"Bān-bîn ah (Let All Nations Praise the Lord)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)",banbin_ah_lin_tioh_olo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,588,"Bān-bîn ah (Let All Nations Praise the Lord)",,"Hsiang-chi Chang; I-to Loh, b. 1936","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,O-LÓ,olo_chang_loh,63332133663212633322,"English; Taiwanese",,
"Baptized in Christ","Baptized in Christ, we claim his cross",baptized_in_christ_we_claim_his_cross,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,846,"Baptized in Christ",,"Harry Hagan, OSB","F.H. Bertémon; Karl Cothern, OSB",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"<cite>Southern Harmony</cite>"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,859,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,English,"Irsih hymn, 8th c.","Irish meldoy"
"Blest Are the Innocents","Blest are the innocents, Bethlehem's own",blest_are_the_innocents_bethlehems_own,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,108,"Blest Are the Innocents",,"Sylvia Dunstan","David Landegent; Albert Chung",10.10.10.10,BETA,beta_landegent,,English,,
"Bless the Lord","Bless the Lord, bless the Lord",my_sisters_bless_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,576,"Bless the Lord",,,,,"BLESS THE LORD, BLESS THE LORD",my_sisters_bless_the_lord_african,121321565432564321,English,"Kenyan traditional","Kenyan traditional"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,651,"By the Babylonian Rivers",,"Ewald Bash","Greg Scheer",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian meldoy"
"Bring Peace to Earth Again","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,658,"Bring Peace to Earth Again","O God of mercy, hear our prayer","Herman G. Stuempfle Jr, 1923-2007","Perry Nelson, b. 1955",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,682,"Before the Throne of God Above",,"Charitie Lees DeCheney Bancroft, 1841-1923","Vikki Cook","8.8.8.8 D with repeat","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,790,"Baptized in Water",,"Michael Saward","Dale Grotenhuis, 1931-2012","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Beneath the Cross","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_find_a_plac,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,825,"Beneath the Cross",,"Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty","7.6.7.6 D","BENEATH THE CROSS",beneath_the_cross_getty,12354321661655,English,,
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,843,"Be Present at Our Table",,"John Cennick","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,907,"Be Still and Know",,,"Norma de Waal Malefyt; anonymous",,"BE STILL AND KNOW",be_still_and_know_anonymous,8.8.8,English,,
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,167,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,355,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser","6.6.8.6 with repeat",MIKTAM,miktam_visser,,English,,
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants ",bless_the_lord_o_saints_and_servants,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,399,"Bless the LORD, O Saints and Servants",,"Michael Morgan","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN ",austrian_hymn_haydn,123243271654323,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,454,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley; Dale Grotenhuis, 1931-2012",,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,489,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,506,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"BETTER IS ONE DAY",better_is_one_day_redman,,English,,
"Beautiful One","Wonderful, so wonderful is your unfailing love",wonderful_so_wonderful_is_your_unfailing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,607,"Beautiful One","Beautiful One, I love","Tim Hughes","Tim Hughes",,"BEAUTIFUL ONE",beautiful_one_hughes,,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,675,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory",,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"North American traditional"
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,747,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,763,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Behold the Lamb","Behold the Lamb, who bears our sins away",behold_the_lamb_who_bears_our_sins_away,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,840,"Behold the Lamb",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,"COMMUNION HYMN",communion_getty_getty_townend,11223314323161123211,English,,
