displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th c.",172
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Lead, kindly light","Lead, kindly light, amid th' encircling gloom","Lead, kindly light",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1225
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, b. 1903","6.6.6.6.6 with refrain",,17
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriett R. Spaeth; John C. Mattes",7.6.7.6.6.7.6,"German hymn, ca. 1500",101
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"La GLoria de Cristo","La gloria de Cristo el Señor cantaré","La GLoria de Cristo","Es todo bondad para mí",la_gloria_de_cristo_el_senor_cantare,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,10
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1891
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Longing for Light","Longing for light, we wait in darkness","Longing for Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,,"Bernadette Farrell","9.8.9.6 with refrain",,23
"Light and peace, in Jesus Christ our Lord","Light and peace, in Jesus Christ our Lord",,,light_and_peace_in_jesus_christ_our_lord,English,,,,18
"Let Our Gladness Have No End","Let our gladness have no end","Let Our Gladness Have No End","On this day God gave us",let_our_gladness_have_no_end,English,"Vincent Pisek, 1859-1930","7.4.7.4 with refrain","Bohemian, 15th cent.; Unknown tr. (sts. 1, 3-4)",11
"Light of the minds that know him","Light of the minds that know him","Light of the minds that know him",,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer by St. Augustine",11
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Let all together praise our God","Let all together praise our God",,,let_all_together_praise_our_god_janzow,English,"Nikolaus Herman, c. 1485-1561; F. Sameul Janzow, 1913-",8.6.8.6.6,,6
"Lord, You Sometimes Speak","Lord, you sometimes speak in wonders","Lord, You Sometimes Speak",,lord_you_sometimes_speak_in_wonders,,"Christopher Idle",8.7.8.7.9,"<i>Youth Praise 2</i>, 1969",6
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",10.10.10.10,,1
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",,light_of_light_o_solebegotten,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
