displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Voice of Praise",VoP1872,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Palm bearers","A crowd of happy children",a_crowd_of_happy_children,"The Voice of Praise",VoP1872,d2,"Palm bearers","We're a band of little pilgrims","M. J. Preston",,,,,,,,
"A crown of glory bright","A crown of glory bright",a_crown_of_glory_bright,"The Voice of Praise",VoP1872,d3,"A crown of glory bright","I'm nearer my home",,,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Voice of Praise",VoP1872,d4,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Voice of Praise",VoP1872,d5,"Crown him Lord of all","And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Voice of Praise",VoP1872,d6,,,"William Kethe",,,,,,,,
"To Jesus draw nigh","All ye who pass by",all_ye_that_pass_by,"The Voice of Praise",VoP1872,d7,"To Jesus draw nigh",,"Charles Wesley, 1707-1788",,,,,,,,
"Angry words, O let them never","Angry words, O let them never",angry_words_o_let_them_never,"The Voice of Praise",VoP1872,d8,,,"H. R. Palmer",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"The Voice of Praise",VoP1872,d9,,"We come with song to greet you","I. P. Williams",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Voice of Praise",VoP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Voice of Praise",VoP1872,d11,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Voice of Praise",VoP1872,d12,,,"Samuel Medley",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Voice of Praise",VoP1872,d13,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise",VoP1872,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"By prayer let me wrestle","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Voice of Praise",VoP1872,d15,,"By prayer let me wrestle","John Newton",,,,,,,,
"Come, let us with a grateful heart","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"The Voice of Praise",VoP1872,d16,,"Come, let us with a grateful heart","Mrs. Vokes",,,,,,,,
"Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"The Voice of Praise",VoP1872,d17,,,"Josepine Pollard",,,,,,,,
"Blessed Bible, blessed Bible","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Voice of Praise",VoP1872,d18,,"Blessed Bible, blessed Bible","Phoebe Palmer",,,,,,,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Voice of Praise",VoP1872,d19,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Voice of Praise",VoP1872,d20,,,"Thomas MacKellar",,,,,,,,
"Yet, except from God you gain","Build the house secure and strong",build_the_house_secure_and_strong,"The Voice of Praise",VoP1872,d21,,"Yet, except from God you gain","M. J. Preston",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise",VoP1872,d22,,,"Reginald Heber",,,,,,,,
