hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns","Sun, Moon and Stars, praise ye the Lord","Regent of all the Worlds above",fairest_of_all_the_lights_above,CoPH1737,C.IX,"Sun, Moon and Stars, praise ye the Lord",,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,CPHP1799,P.CXLVIIIb,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,CPHP1813,P.CXLVIIIb,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Regent of all the worlds above","Regent of all the worlds above",fairest_of_all_the_lights_above,HSAC1816,27,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,HBMP1838,69,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,HMPC1860,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,HSOP1832,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,HSAO1828,62,,,,,8.8.8.8,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,HSOP1842,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Plymouth Collection","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,PC1863,a125,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,PCHT1855,125,,,Watts,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,SCN1817,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,SPCP1797,aCXLVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,SPCP1812,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,SPCP1795,CXLVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Sun, Moon, and Stars, praise ye the Lord","Fairest of all the lights above",fairest_of_all_the_lights_above,SPH1787,IV,"Sun, Moon, and Stars, praise ye the Lord",,,,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,BHTB1868,125,,,Watts,,,,,,,,
"The Christian Psalter","Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,CP1841,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Fairest Of All The Lights Above","Fairest of all the lights above",fairest_of_all_the_lights_above,CYBER,9967,"Fairest Of All The Lights Above",,"Isaac Watts ","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Horae Lyricae</cite>, 1706-09",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Fairest of all lights above","Fairest of all lights above",fairest_of_all_the_lights_above,DHBC1844,208,,,Watts,,,,,,,,
