displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Prison Hymn Book",PHB1867,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Prison Hymn Book",PHB1867,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Prison Hymn Book",PHB1867,d3,,,"Horatius Bonar",,,,,,,,
"A song for our banner, the watchword recall","A song for our banner, the watchword recall",a_song_for_our_banner_the_watchword_reca,"Prison Hymn Book",PHB1867,d4,,,"George P. Morris",,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"Prison Hymn Book",PHB1867,d5,,,"Ingram Cobbin",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Prison Hymn Book",PHB1867,d6,,,"Henry F. Lyte",,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Prison Hymn Book",PHB1867,d7,,,"William Knox",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Prison Hymn Book",PHB1867,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Prison Hymn Book",PHB1867,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Prison Hymn Book",PHB1867,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Prison Hymn Book",PHB1867,d11,,,"Horatius Bonar",,,,,,,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"Prison Hymn Book",PHB1867,d12,,,"Anne Steele",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Prison Hymn Book",PHB1867,d13,,,"Horatius Bonar",,,,,,,,
