meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"7.6.7.6 D","I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,559
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker (1851-1934); Friedrich Layritz (1808-1859); Harriet Reynolds Krauth Spaeth (1845-1925)","St. 1-2, German (15th cent.)",101
7.6.7.6.6.7.6,"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal","German, 15th cent.",3
7.6.7.6.6.7.6,"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder",,a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-1866",,106
7.6.7.6.7.7.7.6,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",,4
"7.7.7 with refrain","Gabriel's Message Does Away","Gabriel's message does away","Gabriel's Message Does Away","so, behold, all the gates of heaven unfold",gabriels_message_does_away,English,"John Mason Neale (1818-1866)","<i>Piae Cantiones</i>, 1582",5
"7.7.7.7 D with refrain","Hark! The herald-angels sing","Hark! The herald-angels sing",,"Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,1325
"7.7.7.7 with refrain","Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin",,56
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",,5
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876",,44
