displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See us, Lord, about thine [your] altar","See us, Lord, about thine [your] altar",see_us_lord_about_your_altar,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d123,,,"J. Greally",,,,,,,,
"See us, Lord, about thine [your] altar","See us, Lord, about thine [your] altar",see_us_lord_about_your_altar,"People's Mass Book, New Daily Missal Edition",PMBN1966,d124,,,"J. Greally",,,,,,,,
"See us, Lord, about thine [your] altar","See us, Lord, about thine [your] altar",see_us_lord_about_your_altar,"Catholic Book of Worship",CBoW1972,d133,,,"J. Greally",,,,,,English,,
"See us, Lord, about your altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Australian Hymn Book",AHB,595,,,,,8.7.8.7,,,,English,,
"See us, Lord, about your altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"The Australian Hymn Book with Catholic Supplement",AHBC1977,595,,,"John Greally 1934-","Edward Elgar 1857-1934",8.7.8.7,"DRAKE'S BOUGHTON",drakes_broughton_elgar,33533223446432355667,,,
"See us, Lord, about your altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Together in Song: Australian hymn book II",TIS1999,527,,,"John Greally, 1934-","Edward Elgar, 1857-1934",8.7.8.7,"DRAKE'S BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Journeysongs (3rd ed.)",JS2012,807,"See Us, Lord, About Your Altar",,"John Greally, b. 1934","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Glory and Praise (3rd. ed.)",GAP2015,477,"See Us, Lord, About Your Altar",,"John Greally, b. 1934","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"See Us, Lord, about Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"One in Faith",OIF2014,566,"See Us, Lord, about Your Altar",,"John Greally","Edward W. Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Breaking Bread (Vol. 39)",BB2020,366,"See Us, Lord, About Your Altar",,"John Greally","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
