hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,TCGY1957,59,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"A. M. E. C. Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AMEC1954,349,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Abiding Faith","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AF1947,151,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"African American Heritage Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AAHH2001,396,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"African Methodist Episcopal Church Hymnal","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,AMEC1984,251,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,ANRH1922,31,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Ambassador Hymnal: for Lutheran worship","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,AH1994,485,"All to Jesus I Surrender","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain","I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"Assembly Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,AS1948,287,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Baptist Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1956,363,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal (1975 ed)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1975,347,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal 1991","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1991,275,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Baptist Hymnal 2008","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH2008,433,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,BEH1907,14,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Best Hymns No. 3: for services of song in Christian work","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH31903,109,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Billy Graham crusade songs","I SURRENDER ALL","All to Jesus I surrender",all_to_jesus_i_surrender,BGEA1957,70,"I SURRENDER ALL","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Celebrating Grace Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CGH2010,499,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH11902,121,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CSR1908,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christian Hymns No. 1","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH11899,127,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Christian Hymns: number two","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1948,237,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CMNS1899,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Christian Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CP1964,349,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Christian Service Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CSS1939,150,"I Surrender All","I surrender all","J. W. Van Deventer","W.S. Weeden",,"[All to Jesus I surrender] (Weeden)",surrender_weeden,334322321143231,English,,
"Church Gospel Songs and Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CGSH1978,101,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Church Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1951,354b,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Church Service Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CSH1948,279,"I Surrender All","I surrender all, I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Complete Mission Praise","All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Conquest Hymns: New and Old for all Services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CHN1902,45,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"CPWI Hymnal","I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CPWI2010,494,,"I surrender all, I surrender all","Judson Wheeler Van DeVenter, 1855-1939","Winfield Scott Weeden, 1847-11908; Roland T. Fudge, 1947-","8.7.8.7 with refrain","ALL TO JESUS",surrender_weeden,334322321143231,English,,
"Crowning Day No. 4","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CD41900,213,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Crusade Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CS1954,12,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Crusader Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CH1966,177,"I Surrender All","I surrender all","Judson W. Van de Venter",,,SURRENDER,surrender_weeden,334322321143231,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Salvador, a ti me rindo","Salvador a ti me rindo",salvador_a_ti_me_rindo,CdB1996,225,"Salvador, a ti me rindo","Yo me rindo a ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Devotion and Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,DV1937,171,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Devotional Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,DS1903,143,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"El Himnario","Salvador, a Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,EH1964,248,"Salvador, a Ti Me Rindo","Yo me rindo a Ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Yo me entrego a ti","Salvador a Ti me rindo",salvador_a_ti_me_rindo,EHIE1931,270,,"Yo me entrego a ti","A. R. Salas","W. S. Weeden",,"YO ME ENTREGO A TI",surrender_weeden,334322321143231,Spanish,Tr.,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Salvador, A Ti Me Rindo","Salvador, a tí me rindo",salvador_a_ti_me_rindo,NHP1955,58,"Salvador, A Ti Me Rindo","Yo me rindo a tí","A. R. Salas; J. M. Van De Venter","W. S. Weeden",,"[Salvador, a tí me rindo]",surrender_weeden,334322321143231,Spanish,,
