displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning prayer","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"The Little Sower for Sabbath Schools",LSSS1870,37,"Morning prayer","Oh!  give to us daily ",,"J. H. Rosecrans",,"[Our Father in heaven]",our_father_in_heaven_rosecrans,3333234434443455,English,,
"The Little Sower","Behold, the seed time cometh",behold_the_seedtime_cometh,"The Little Sower for Sabbath Schools",LSSS1870,38,"The Little Sower","Oh!  precious, precious seed","Fanny Church","David Baxter",,"[Behold the seed time cometh]",behold_the_seed_time_cometh_baxter,631217655671223,,,
"Come to the Sabbath school","Come, come, come",come_come_come,"The Little Sower for Sabbath Schools",LSSS1870,39,"Come to the Sabbath school",,,"D. Patrix",,"[Come, come, come]",come_come_come_patrix,565555543555543,,,
"There is joy for You","Oh! let not your hearts be troubled",o_let_not_your_hearts_be_troubled,"The Little Sower for Sabbath Schools",LSSS1870,40,"There is joy for You","There is joy for the ransomed","Mrs. M. A. Kidder","S. J. Vail, By permission",,"[Oh!  let not your hearts be troubled]",o_let_not_your_hearts_be_troub_vail,565134655653132,,,
"The Bible","We'll not give up the Bible",well_not_give_up_the_bible,"The Little Sower for Sabbath Schools",LSSS1870,41,"The Bible",,,"J. H. Rosecrans",,"[We'll not give up the Bible]",well_not_give_up_the_bible_rosecrans,5356515561765535,,,
"The Shepherd's call","Hark!  the gentle Shepherd now is calling",hark_the_gentle_shepherd_now,"The Little Sower for Sabbath Schools",LSSS1870,42,"The Shepherd's call","Yes, poor wand'ring one","George H. Spring","George H. Spring",,"[Hark!  the gentle Shepherd now is calling]",hark_the_gentle_shepherd_is_call_spring,345324321176543,,,
"Even me","Lord, I hear of the showers of blessings",lord_i_hear_of_showers_of_blessing,"The Little Sower for Sabbath Schools",LSSS1870,43,"Even me","Even me, Even me",,"J. H. Tenney",,"[Lord, I hear the showers of blessings]",lord_i_hear_the_showers_of_tenney_13554,135343322342171,,,
"Come to Jesus","Come to Jesus:  hasten to him",come_to_jesus_hasten_to_him,"The Little Sower for Sabbath Schools",LSSS1870,44,"Come to Jesus",,"Fanny Church","J. H. Rosecrans",,"[Come to Jesus:  hasten to him]",come_to_jesus_hasten_to_him_rosecrans,565312153217165,,,
"Wont you volunteer","Come boys, Come girls, wont you volunteer",come_boys_come_girls_wont_you_volunteer,"The Little Sower for Sabbath Schools",LSSS1870,45,"Wont you volunteer","March on, march on, singing as you go","Rev. A. A. Graley","Rev. A. A. Graley",,"[Come boys, Come girls, wont you volunteer]",come_boys_come_girls_wont_you_graley,156435532115566,,,
"God is in Heaven","God is in heaven, can he hear",god_is_in_heaven_can_he_hear,"The Little Sower for Sabbath Schools",LSSS1870,46,"God is in Heaven",,,"T. Rosecrans",,"[God is in heaven, can he hear]",god_is_in_heaven_can_he_hear_rosecrans,5331712343513212,,,
"""The Legions of the Cross""","Hark, the tread of countless footsteps",hark_the_tread_of_countless_footsteps,"The Little Sower for Sabbath Schools",LSSS1870,47,"""The Legions of the Cross""",,"Fanny Church","P. Best",,"[Hark, the tread of countless footsteps]",hark_the_tread_of_countless_foot_best,513217162176531,,,
"Jesus loves the children","Jesus loves the children",jesus_loves_the_children_with_davison,"The Little Sower for Sabbath Schools",LSSS1870,48,"Jesus loves the children","To the sunny places","Mrs. A. L. Davison","J. H. Rosecrans",,"[Jesus loves the children]",jesus_loves_the_children_rosecrans,543451534323465,,,
"Not with the multitude","It is not with the multitude",it_is_not_with_the_multitude,"The Little Sower for Sabbath Schools",LSSS1870,49,"Not with the multitude","Not with the multitude",,"Rev. R. Lowry",,"[It is not with the multitude]",it_is_not_with_the_multitude_lowry,533321654353217,,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Little Sower for Sabbath Schools",LSSS1870,50,"My times are in Thy hand",,"George H. Spring","George H. Spring",,"[My times are in Thy hand]",my_times_are_in_thy_hand_spring,345316532234326,,,
"Gentle words","Speak ever gently, lest some word",speak_ever_gently,"The Little Sower for Sabbath Schools",LSSS1870,51,"Gentle words","Speak gently, speak gently","Fanny Church","J. H. Tenney",,"[Speak ever gently, lest some word]",speak_ever_gently_lest_some_word_tenney,332134433225234,,,
