tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951","B Flat Major",555355566466665,,,169
"OLD 104th",old_104th_ravenscroft,,"d minor",13215346544576,10.10.11.11,,40
"[O worship the King, all glorious above]",lyons,"J. Michael Haydn","A Major",511231443251123,,,764
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major",334554321123322,"8.7.8.7 D",,475
"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König, 1691-1758","F Major or modal",535654321321234,9.8.9.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",130
"[O worship the King]",o_worship_the_king_turitz,"Leo E. Turitz; F. Piket","f minor",5111322123151113,,"after a Yiddish melody",1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)","F Major",123127155634553,7.7.7.7,"French (13th cent.)",211
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,101
"[O bless the Lord, bless the Lord]",o_bless_the_lord_bless_the_batastini,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB",,5764U21D75,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",1
"[O Lord, how manifold the works]",o_lord_how_maniford_the_workd_stebbins,"Geo. C. Stebbins",,,,,1
"OUR HELP",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
"[¡Oh Señor, que mi alma te bendiga!]",o_senor_que_mi_alma_deiss,"Lucien Deiss","g minor",551712171334565,,,2
"[O bless the Lord, bless Him my soul, for He is God]",o_bless_the_lord_bless_him_my_soul,"A. D. Dalaygon; E. G. Maquiso; W. Pfeiffer","A Major",51765345643221,,Philippines,1
"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,GAB,"C Major",5U1(D76)56(5)3,,,1
"[O God, how manifest are your works]",o_god_how_manifest_are_your_manalo,"Ricky Manalo, CSP","A Major",43345654351377165433,,,1
