displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, I Own Thy Sentence Just","Great God, I own Thy sentence just",great_god_i_own_thy_sentence_just,"The Cyber Hymnal",CYBER,1754,"Great God, I Own Thy Sentence Just",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 6",
"Great God, I own thy Sentence just","Great God, I own thy Sentence just",great_god_i_own_thy_sentence_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.VI,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms and Hymns of Dr. Watts",PHDW1835,652,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,937,,,"Isaac Watts","Timothy Swan",,CHINA,china_swan,32211366355566712231,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,251,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Church Hymn Book",CHB1859,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H614,,,,,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H490,,,,,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"Hymns Selected",HS1808,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Millennial Harp",MH1854,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms of David ... New ed.",PoDN1808,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
