displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name","Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","<i>The Psalter</i>, 1912; alt.",35
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,306
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American spiritual",107
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,621
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal","6.5.6.5 D with refrain",,447
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1331
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,306
"Jesus Shall Reign","Jesus shall reign where're the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1796
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face","Here, O My Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,English,"George Rawson; Margaret Clarkson",8.8.8.4,,186
"Amens, Dresden","Amen, Amen","Amens, Dresden",,amens,English,,,,983
"Comfort, Comfort Now My People","Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes G. Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,845
