displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The People's Anthem","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Fellowship Hymn Book",FHB1909,1,"The People's Anthem",,"E. Elliott",,,,,,English,,
"The Golden City","Sing we of the Golden City",sing_we_of_the_golden_city,"The Fellowship Hymn Book",FHB1909,2,"The Golden City",,"Felix Adler",,,,,,English,,
"A Prayer for the Nation","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Fellowship Hymn Book",FHB1909,3,"A Prayer for the Nation",,"H. Scott Holland",,,,,,English,,
"Our Motherland","Dear Motherland of England",dear_motherland_of_england,"The Fellowship Hymn Book",FHB1909,4,"Our Motherland",,"W. C. Braithwaite",,,,,,English,,
Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Fellowship Hymn Book",FHB1909,5,Recessional,,"Rudyard Kipling",,,,,,English,,
"Our Country","O Beautiful, our country",o_beautiful_my_country,"The Fellowship Hymn Book",FHB1909,6,"Our Country",,"F. L. Hosmer",,,,,,English,,
"A National Anthem","Maker of earth and sea",maker_of_earth_and_sea_what_shall,"The Fellowship Hymn Book",FHB1909,7,"A National Anthem",,"J. Brunton Stephens",,,,,,English,,
"Our Native Land","God bless our native land",god_bless_our_native_land_may_heavens_hi,"The Fellowship Hymn Book",FHB1909,8,"Our Native Land",,"W. E. Hickson",,,,,,English,,
"The Fatherland","Where is the true man's fatherland?",where_is_the_true_mans_fatherland,"The Fellowship Hymn Book",FHB1909,9,"The Fatherland",,"J. R. Lowell",,,,,,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Fellowship Hymn Book",FHB1909,10,"God Send Us Men",,"F. J. Gillman",,,,,,English,,
"England, Arise!","England, arise! the long, long night is over",england_arise_the_long_long_night_is_ove,"The Fellowship Hymn Book",FHB1909,11,"England, Arise!",,"Ed. Carpenter",,,,,,English,,
"Hymn of the City","The fathers built this city",the_fathers_built_this_city,"The Fellowship Hymn Book",FHB1909,12,"Hymn of the City",,"W. G. Tarrant",,,,,,English,,
"A Song of Peace","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Fellowship Hymn Book",FHB1909,13,"A Song of Peace","Rise, hope of the ages","J. G. Whittier",,,,,,English,,
"King of the City Splendid","King of the City splendid",king_of_the_city_splendid,"The Fellowship Hymn Book",FHB1909,14,"King of the City Splendid",,"G. T. Coster",,,,,,English,,
"A Prayer for Peace","God the All-terrible, King who ordainest",god_the_omnipotent_king_who_ordainest,"The Fellowship Hymn Book",FHB1909,15,"A Prayer for Peace",,"H. F. Chorley; J. Ellerton",,,,,,English,,
"True Fellowship","Father of men, in whom are one",father_of_men_in_whom_are_one,"The Fellowship Hymn Book",FHB1909,16,"True Fellowship",,"H. C. Shuttleworth",,,,,,English,,
"The Brotherhood of Man","Blest be the sacred tie that binds",blest_be_the_sacred_tie_that_binds,"The Fellowship Hymn Book",FHB1909,17,"The Brotherhood of Man",,"Lizzie Lovell",,,,,,English,,
"The Day of Brotherhood","It is coming fellow Christians",it_is_coming_fellow_christians,"The Fellowship Hymn Book",FHB1909,18,"The Day of Brotherhood","Rejoice! O fellow Christians","W. H. Lloyd",,,,,,English,,
"A Band of Hard-Pressed Men","A band of hard-pressed men are we",a_band_of_hard_pressed_men_are_we,"The Fellowship Hymn Book",FHB1909,19,"A Band of Hard-Pressed Men",,"Edwin Gilbert",,,,,,English,,
"Serving One Another","O God our Father, throned on high",o_god_our_father_throned_on_high,"The Fellowship Hymn Book",FHB1909,20,"Serving One Another",,"G. T. Coster",,,,,,English,,
