displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Zion, and her sons rejoice","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CII.II,,,,,8.6.8.6,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,218,,,,,8.6.8.6,,,,English,,
"Prayer heard, and Zion restored","Let Zion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLVI,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CIIb,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H431,,,Watts,,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H431,,,Watts,,,,,,,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CIIb,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,165,,,Watts,,,,,,,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Harmonia Sacra. 14th ed.",HS141871,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer heard, and Zion restored","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,206,"Prayer heard, and Zion restored",,,,,,,,English,,
