displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Haste Away","Jesus calls for workers true","Haste Away",,jesus_calls_for_workers_true_edmiaston,English,"B. B. E.",,,1
"Safe In the Arms of Jesus","Safe in the arms of Jesus","Safe In the Arms of Jesus",,safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,433
"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go, O where could I go",living_below_in_this_old_sinful_world,English,"J. B. C.",,,103
"Peace, Joy and Love","Peace, perfect peace","Peace, Joy and Love",,peace_perfect_peace_from_my_guilt_i_am_f,English,"J. P. T.",,,7
"I Ain't Got Weary Feet Yet","Been-a praying for the sinner so long","I Ain't Got Weary Feet Yet","And I ain't got weary yet",been_apraying_for_the_sinner_so_long,English,,,,8
"On Some Wonderful Morning","Sing of a land where freedom reigns","On Some Wonderful Morning","On some wonderful morning, when we meet in the air",sing_of_a_land_where_freedom_reigns,English,"J. B. C.",,,5
"Have You Realy Been a Friend to Him?","Do you live a life that's true for the One who died for you?","Have You Realy Been a Friend to Him?","Have you really been a friend to Jeuss?",do_you_live_a_life_thats_true_for_the_on,English,"A. E. B.",,,4
"True Friends","Many strive to lay up treasure","True Friends","True friends are priceless",many_strive_to_lay_up_treasure,English,"J. R. B., Jr.",,,4
"Shine On Me","I came to Jesus as I was","Shine On Me","Shine on me, shine on me",i_came_to_jesus_as_i_was_weary_and_worn,English,"C. Y.",,,1
"Justice Called and Mercy Answered","Once I was lost, down deep in sin","Justice Called and Mercy Answered","For justice called and mercy answered",once_i_was_lost_down_deep_in_sin,English,"C. A. W.",,,10
"Would You Be Ready to Go?","What if the Master should call you today","Would You Be Ready to Go?","Would you be ready to go with the Lord",what_if_the_master_should_call_you,English,"E. M. B.",,,3
"If We Let Jesus Guide","There is a home so we are told","If We Let Jesus Guide","If we let Jesus guide",there_is_a_home_so_we_are_told,English,"H. C. F.",,,6
"What if the Storm Finds You Unprepared?","Warnings we find on the sea of life","What if the Storm Finds You Unprepared?","What if the storm finds you unprepared",warnings_we_find_on_the_sea_of_life,English,"J. R. Baxter, Jr.",,,3
"I Hold His Hand","From death the Savior rescued me","I Hold His Hand","In faith I hold",from_death_the_savior_rescued_me,English,"B. B. Edmiaston",,,4
"The Pathway Here","The pathway here may oft be rough","The Pathway Here",,the_pathway_here_may_oft_be_rough,English,"J. O. M.",,,5
Heaven,"I now prepare for joys up there",Heaven,,i_now_prepare_for_joys_up_there,English,"J. R. B., Jr.",,,4
"The Land of Perfect Day","We are on our journey to a blessed country","The Land of Perfect Day","Lead me all the way across the stormy sea of life",we_are_on_our_journey_to_a_blessed_count,English,"W. W. Ramsey",,,4
"Give Them the Roses Now","Here the family ties are broken","Give Them the Roses Now","Give them the roses now",here_the_family_ties_are_broken,English,"T. H. S.",,,5
"When I See the Last Sunrise","I will take my flight someday","When I See the Last Sunrise","When I see the last sunrise",i_will_take_my_flight_someday,English,"M. W. E.",,,3
"I'm Leaving it All With the Lord","Ev'ry trial, temptation and care","I'm Leaving it All With the Lord","I am leaving it all",every_trial_temptation_and_care,English,"Mrs. Vida Munden Nixon",,,3
"Gleams of Glory","There are golden gleams of glory bright","Gleams of Glory","There are gleams of glory there",there_are_golden_gleams_of_glory,English,"Rev. Alfred Barratt",,,2
"A Better Home","There is a home, a better home","A Better Home","I journey to the better home",there_is_a_home_a_better_home,English,"T. C. Jones",,,1
"I'm Glad Jesus Came Into My Soul","I'll ne'er forget when Jesus spoke to me","I'm Glad Jesus Came Into My Soul","He set me free, He ransomed me",ill_neer_forget_when_jesus_spoke_to_me,English,"J. F. DeV.",,,2
"My Savior Walks with Me","Once I wandered in sin's darkness, but I've found the light of love","My Savior Walks with Me","'Tis sweet to know that He is near",once_i_wandered_in_sins_darkness,English,"B. B. Edmiaston",,,1
"I'm Satisfied With Jesus","When I was wand'ring in sin, the Savior came in","I'm Satisfied With Jesus","I'm satisfied with Jesus",when_i_was_wandering_in_sin_the_savior,English,"B. I. C.",,,1
"Swing Wide Those Gates","I seek for gladness here","Swing Wide Those Gates","Swing wide those pearly gates",i_seek_for_gladness_here,English,"L. G. P.",,,1
"Closer to Jesus","I want to get closer to Jesus today","Closer to Jesus","Closer to Jesus each swift passing day",i_want_to_get_closer_to_jesus_today,English,"Vida M. Nixon",,,1
"When Friends for Me Pray","When darkening shadows are gathering 'round","When Friends for Me Pray","When loving and trusted friends for me pray",when_darkening_shadows_are_gathering,English,"B. B. Edmiaston",,,1
Rejoice,"O praise the Lord Almighty",Rejoice,"Rejoice, rejoice",o_praise_the_lord_almighty_who_is_enthro,English,"M. H. C.",,,3
"Comfort is Mine","Sweetest comfort is mine since the spirit divine","Comfort is Mine","His comfort is mine",sweetest_comfort_is_mine,English,"J. R. Baxter, Jr.",,,1
"I'm Glad, Yes, I Am Glad","Since Jesus came and washed my sins away","I'm Glad, Yes, I Am Glad","I'm glad, yes, I'm glad",since_jesus_came_and_washed_my_sins_away,English,"T. J. F.",,,1
"For Christ Alone","For Christ alone now I am living","For Christ Alone","I'll live alone for Christ my Savior",for_christ_alone_now_i_am_living,English,"B. H. H.",,,1
"The Highway That's Leading Home","Out in the wilderness of evil and shame","The Highway That's Leading Home","I'm on the heavenly highway",out_in_the_wilderness_of_evil_and_shame,English,"B. B. Edmiaston",,,1
