displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just Outside the Door","O weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,1,"Just Outside the Door","Just outside the door","James Rowe","B. D. Ackley",,"[O weary soul, the gate is near]",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Hidden Clouds","If we knew about the trials",if_we_knew_about_the_trials,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,2,"Hidden Clouds","O thank God the clouds are hidden","E. E. Rexford","Chas. H. Gabriel",,"[If we knew about the trials]",if_we_knew_about_the_trials_gabriel,,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,3,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"It is Thy Blood, My Jesus","It is Thy blood, my Jesus",it_is_thy_blood_my_jesus,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,4,"It is Thy Blood, My Jesus","It is Thy blood, O Jesus","Helen Ashland Kean","Chas. H. Gabriel",,"[It is Thy blood, my Jesus]",it_is_thy_blood_my_jesus_gabriel,,English,,
"Can the World See Jesus in You?","Do we live so close to Lord today",do_we_live_so_close_to_lord_today,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,5,"Can the World See Jesus in You?","Can the world see Jesus in me","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Do we live so close to Lord today]",do_we_live_so_close_to_the_morris,34566511772177767655,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,6,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus of Calvary","Who walks beside me in the rugged path of life today",who_walks_beside_me_in_the_rugged_path,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,7,"Jesus of Calvary","I love him","J. J. B.","Jas. J. Bell",,"[Who walks beside me in the rugged path]",who_walks_beside_me_bell,55556111233213552553,English,,
"Better Each Day","I love him each day far better",i_love_him_each_day_far_better,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,8,"Better Each Day","I love Him each day far better","Rev. A. H. Ackley","B. D. Ackley",,"[I love him each day far better]",i_love_him_each_day_far_better_ackley,55653453217121655565,English,,
"Wonderful Power","Wonderful pow'r of my wonderful King",wonderful_power_of_my_wonderful_king,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,9,"Wonderful Power","Wonderful pow’r, wonderful pow’r!","E. E. Hewitt","Chas. H. Gabriel",,"[Wonderful pow'r of my wonderful King]",wonderful_power_of_my_wonderful_gabriel,555534567U1222212321,English,,
"Tell Jesus","When dark and stormy is the way",when_dark_and_stormy_is_the_way,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,10,"Tell Jesus","Tell Jesus, with the thorn-crowned brow","Ina Duley Ogdon","Chas. H. Gabriel",,"[When dark and stormy is the way]",when_dark_and_stormy_is_the_way_gabriel,12332135615653322533,English,,
