displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7,,58
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone; Georgia Harkness",11.10.11.10.11.10,,29
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.",7.6.7.6.7.6.7.6,,32
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name","And crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",,,3425
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts (1674-1748)",8.6.8.6,,1239
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"America (My Country, 'Tis of Thee)","My country, 'tis of thee","America (My Country, 'Tis of Thee)",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1945
"We Gather Together","We gather together to ask the Lord's blessing (Baker)","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Anonymous; Theodore Baker",12.11.12.11,"Netherlands Folk Song; Adrianus Valerius' <em>Nederlandtsch Gedenckclanck</em>, 1626",200
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"H. E. Fosdick (1878-1969)",8.7.8.7.8.7,,155
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-78; Robert N. Spencer, 1877-1961",8.8.8.8.8.8,,425
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,553
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,English,"Sir Henry W. Baker",8.8.8.8,,243
"God Save Our Native Land","God save our native land","God Save Our Native Land",,god_save_our_native_land_and_make_her_st,English,"J. H. Seeleye",6.6.4.6.6.6.4,,8
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,English,"Maria F. Anderson",,,156
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Bridges, 1844-1930",8.8.8.8,,28
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, Beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,English,"Rev. Leonard Bacon",8.8.8.8,,283
"Before the Lord We Bow","Before the Lord we bow","Before the Lord We Bow",,before_the_lord_we_bow,English,"Francis S. Key",6.6.6.6.4.4.4.4,,73
"Great God of Nations","Great God of nations, now to Thee","Great God of Nations",,great_god_of_nations_now_to_thee_our_hym,English,"Alfred A. Woodhuff, 1810-1836",,,175
"Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored","Christ, by Heavenly Hosts Adored",,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh, 1817-67","7.7.7.7 D",,49
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",,,369
"Psalm 46","God is our refuge and our strength","Psalm 46",,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",51
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",8.6.8.6,,319
"God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",,,god_the_omnipotent_king_who_ordainest,,"Henry F. Chorley; Rev. John Ellerton",11.10.11.9,,203
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Eternal God, whose power upholds","Eternal God, whose power upholds",,,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy, b.1868",,,53
"In An Age of Twisted Values","In an age of twisted values","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,830
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",,,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow, 1819-92",8.6.8.6,,95
"The Angels' Song","It came upon the midnight clear","The Angels' Song",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,870
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1675-1748","8.8.8.8 with alleluias",,1278
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",7.7.7.7.7.7,,198
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,English,"William P. Merrill, 1867-1954",,,85
"These Things Shall Be","These things shall be: a loftier race","These Things Shall Be",,these_things_shall_be_a_loftier_race,English,"John Addington Symonds, 1840-1893",8.8.8.8,,137
"Swell the Anthem, Raise the Song","Swell the anthem, raise the song","Swell the Anthem, Raise the Song",,swell_the_anthem_raise_the_song,English,"Nathan Strong","7.7.7.7 D",,221
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",,,ancient_of_days_who_sittest_throned_in_g,,"William C. Doane",11.10.11.10,,197
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826","11.10.11.10 with refrain",,911
"To thee, our God, we fly","To thee, our God, we fly","To thee, our God, we fly",,to_thee_our_god_we_fly,English,"William Walsham How, 1823-1897",6.6.6.6.8.8,,91
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks, 1813-1883; John S. Dwight, 1813-1893",6.6.4.6.6.6.4,,666
"God save our gracious Queen","God save our gracious Queen","God save our gracious Queen",,god_save_our_gracious_king,English,Anonymous,6.6.4.6.6.6.4,,219
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key, 1779-1843",Irregular,,444
"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,,"William W. Reid Jr., 1923-","8.6.8.6 D",,9
"Let Justice Flow Down","Flow to the mouths of the hungry","Let Justice Flow Down","Let justice flow down",flow_to_the_mouths_of_the_hungry,,"Douglas Romanow",Irregular,,3
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland",8.7.8.7.8.7,,108
"God of the Nations, Who From Dawn of Days","God of the Nations, who from dawn of days","God of the Nations, Who From Dawn of Days",,god_of_the_nations_who_from_dawn_of_days,English,"W. Russell Bowie, 1882-",,,39
"Praise, happy land! Jehovah's name","Praise, happy land! Jehovah's name",,,praise_happy_land_jehovahs_name,,,8.8.8.8,,12
"From ocean unto ocean","From ocean unto ocean","From ocean unto ocean",,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1909","7.6.7.6 D",,79
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"O Canada","O Canada! our home and native land!","O Canada",,o_canada_our_home_and_native_land,English,"Robert Stanley Weir, 1856-1926; Albert C. Watson, 1859-1926",10.10.8.6.8.6.8.10.10,,49
