hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Chimes","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,TC1888,d61,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"Temple Songs: (Seaside edition)","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,TSS11889,75,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,TTSS1888,s75,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Best Gospel Songs and their composers","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,BGST1904,156,"Memories of Galilee","O Galilee, sweet Galilee","Dr. R. Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,,,
"The Big Four Quartet Book","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,B4QB1927,d5,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,BHSS1884,263,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Broadman Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,BH1940,437,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Chapel Hymnal. 3rd ed.","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CH31899,d24,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O Galilee, sweet Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CH1923,128,,"O Galilee, sweet Galilee",,,,,,,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)",Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CH51899,128,Galilee,"O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
