firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Fellowship Hymns",FH1910,238,,,"Charles Wesley",Mason,,LABAN,laban_mason,345551532176534,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Fellowship Hymns",FH1910,282,,,"Horatius Bonar",Sullivan,,LEOMINSTER,leominster_martin,333334422232233,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Fellowship Hymns",FH1910,193,,,"Martin Luther","Luther; H. P. Main",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Fellowship Hymns",FH1910,288,,,"Henry F. Lyte",Monk,,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Fellowship Hymns",FH1910,68,,,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9a,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9b,,,"Edward Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9c,,,"Edward Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Fellowship Hymns",FH1910,16,,,"William Kethe",,,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Fellowship Hymns",FH1910,34,,,"Thomas Ken","T. Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Fellowship Hymns",FH1910,208,,,"Fanny J. Crosby","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Fellowship Hymns",FH1910,83,,,"W. C. Dix","J. W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Fellowship Hymns",FH1910,184,,,"Isaac Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Fellowship Hymns",FH1910,6,,,"Francis Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Fellowship Hymns",FH1910,63,,,"James Montgomery",Smart,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Fellowship Hymns",FH1910,119,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Fellowship Hymns",FH1910,59,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Fellowship Hymns",FH1910,79,,,"Benjamin H. Kennedy","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Fellowship Hymns",FH1910,33,,,"Henry Twells","G. Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Fellowship Hymns",FH1910,30,,,"Thomas Ken",Barthélémon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
