displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing Joyfully",SJ1989,24,"Be Still and Know",,Anonymous,"Jack Schrader; Anonymous",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Book of Praise",TBP1997,64,"Be still and know that I am God",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,559,"Be Still and Know",,Anonymous,"Anonymous; James Abbington, b. 1960",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know That I Am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,736,"Be Still and Know That I Am God",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_bell,312331236532155,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Church Hymnary (4th ed.)",CH4,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns of Glory, Songs of Praise",HGSP2008,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,50,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship in Song: A Friends Hymnal",WinS1996,134,"Be Still and Know",,"Ian Smale","Ian Smale; Ronald Fudge",8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs for Life",SFL,225,"Be Still and Know",,Anonymous,"Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Hymnal for Worship and Celebration",HWC1986,343,"Be Still and Know",,Anonymous,"Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship and Rejoice",WAR2003,450,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader, 1942-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Baptist Hymnal 2008",BH2008,457,"Be Still and Know",,Anonymous,"Anonymous; Ken Barker",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Worshiping Church",TWC,516,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,585,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New Century Hymnal",NCH1995,743,,,,Anon.,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"CPWI Hymnal",CPWI2010,844,,,Anonymous,"Anonymous; Roland T. Fudge, 1947-",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God, Be still and know that I am","Be still and know that I am God, Be still and know that I am",be_still_and_know_that_i_am_god_be_still,"Television Tunes",TT1952,d3,,,"Norman Johnson",,,,,,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Renew! Songs and Hymns for Blended Worship",RN1995,10,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"Be Still and Know (Ten calma y ve)","Be still and know that I am God (Ten salma y ve que yo soy Dios)",be_still_and_know_that_i_am_god_be_still,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,55,"Be Still and Know (Ten calma y ve)",,"María Eugenia Cornou, b. 1969","Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,"English; Spanish",,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,907,"Be Still and Know",,,"Norma de Waal Malefyt; anonymous",,"BE STILL AND KNOW",be_still_and_know_anonymous,8.8.8,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Singing the Faith",STF2011,18,,,Anonymous,"Anonymous; Roland T. Fudge, b. 1947",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Be still, and know that I am God","Be still, and know that I am God",be_still_and_know_that_i_am_god_be_still,"Unity Song Selections",USS1926,58,,,,"C. H. Scott",,"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_scott,1111111112617671111,English,,
"Be still, and know that I am God","Be still, and know that I am God",be_still_and_know_that_i_am_god_be_still,"Unity Song Selections",USS1941,58,,,,"C. H. Scott",,"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_scott,1111111112617671111,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,61,,,Unknown,Unknown,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Small Church Music",SCM,888,,,Unknown,Anonymous,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still","Be still, and know that I am God",be_still_and_know_that_i_am_god_be_still,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,9,"Be Still",,,"C. H. S.",,"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_scott,1111111112617671111,English,,
"Be still and know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,41,"Be still and know",,Unknown,"Margaret Evans",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Mission Praise",CMP2000,48,"Be still and know",,Anon.,"Anon.; Roland Fudge",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Christian Life Hymnal",CLH2006,365,,,,,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Covenant Hymnal: a worshipbook",CHWB1996,503,"Be Still and Know",,,"Anonymous; A. Royce Eckhardt, 1937-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Praise for the Lord (Expanded Edition)",PFTL1997,844,"Be Still and Know",,,,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,"American folk melody"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms, Hymns, and Spiritual Songs",PHSS2012,13,,,,,,"BE STILL",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs of Faith and Praise",SFP1994,31,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns Old and New: New Anglican",HONNA,52,,,,,Irregular,,,,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Rejoice Hymns",RH2011,97,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship His Majesty",WHM1987,98,"Be Still and Know",,Anonymous,Anonymous,,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,242,,,,,,,,,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Church Hymnal, Fifth Edition",ICH5,608,,,,,,,,,,,
"Be Still","[Be Still]",be_still_and_know_that_i_am_god_be_still,"Scripture Song Database",NTSONG,415,"Be Still",,"John Bell; Graham Maule",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Be Still and Know That I Am God","Be still and know that I am God",be_still_and_know_that_i_am_god_you_are,"Breaking Bread (Vol. 39)",BB2020,469,"Be Still and Know That I Am God",,"Christopher Walker; Paule Freeburg, DC","Charles Wesley; Paule Freeburg, DC",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_freeburg,11321236234532131125,English,,
"Be Still and Know That I Am God","Be still and know that I am God",be_still_and_know_that_i_am_god_you_are,"Journeysongs (3rd ed.)",JS2012,694,"Be Still and Know That I Am God",,"Christopher Walker, b. 1947; Paule Freeburg, DC, b. 1942","Christopher Walker, b. 1947; Paule Freeburg, DC, b. 1942",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_freeburg,11321236234532131125,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"More Voices",SVU2007,77,"Be Still and Know",,,"John L. Bell",,"[Be still and know that I am God]",be_still_and_know_that_i_am_god_bell,312331236532155,English,,
"Be Still, My Child","Be still, and know that I am God",be_still_and_know_that_i_am_god_schales,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,129,"Be Still, My Child",,"Glenda B. Schales","Glenda B. Schales",,"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_schales,33321114322543566535,English,"Psalm 46",
