hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,349L1876,e31,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",o_selige_stunden,51323546532151323546,English,,
"50 Sacred Favorites","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,FSF1972,20,"The Lord's Prayer",,,"Loyal N. Slauson",,"[Our Father, which art in heaven]",our_father_which_art_in_heaven_slauson,11112345432342234326,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Our Father who art in heaven; hallowed be thy name","Our Father who art in heaven; hallowed be thy name",our_father_who_art_in_heaven_lords_praye,BHTS1860,C8,,,,,,,,,English,,
"A Book of Song and Service: for Sunday school and home","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BSSS1905,27,"The Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CCSS1875,229a,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Our Father, who art in  heaven","Our Father, who art in  heaven",our_father_who_art_in_heaven_lords_praye,SoSS1878,143,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,SoSS1881,49,,,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"A. M. E. C. Hymnal","The Lord's Prayer, No. 3","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEC1954,590,"The Lord's Prayer, No. 3",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555,English,,
"African American Heritage Hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,AAHH2001,663,"The Lord's Prayer",,"Albert Hay Malotte, 1895-1964","Albert Hay Malotte, 1895-1964; Evelyn Simpson-Currenton, b. 1953",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"African American Heritage Hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,AAHH2001,664,"The Lord's Prayer",,,"Nolan Williams, Jr., b. 1969",,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,"The Lord's Prayer","West Indian traditional"
"African Methodist Episcopal Church Hymnal","The Lord's Prayer (Caribbean)","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,AMEC1984,632,"The Lord's Prayer (Caribbean)",,,"Edith W. Ming, 1932-",,"[Our Father which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"Caribbean Tune"
"African Methodist Episcopal Church Hymnal","The Lord's Prayer  ","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEC1984,633,"The Lord's Prayer  ",,,,,"[Our Father who art in heaven]",chant_3234323,323432332112321,English,,"Ancient Chant"
"African Methodist Episcopal Church Hymnal","The Lord's Prayer (S.A.T.B.)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,AMEC1984,636,"The Lord's Prayer (S.A.T.B.)",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555555567223,English,,
"All Hail: for the Sabbath-school","Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,AHSS1881,3b,"Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_171223,1712232171,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Our Father in heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,AA1993,112,"Our Father in heaven",,,"Richard Gillard; John Smith",,"[Our Father in heaven, hallowed be your name]",our_father_in_heaven_hallowed_gillard,55555654343235555556,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,AHUS1916,306,,,,,,"[Our Father, which art in heaven]",_,,English,,"Gregorian Chant"
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,AW1879,23,"The Lord's Prayer",,,"F. M. D.",,"[Our Father, which art in heaven, hallowed be thy name]",our_father_which_art_in_heaven_davis,3432212321,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Our Father, who art in Heaven, hallowed be Thy name","Our Father, who art in Heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ACH1913,193.II,,,,,,,,,,,
