hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JG1877,224,,,,,,,,,English,,
"Jehovah's Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JP1925,d51,,,"Reginald Heber",,,,,,English,,
"Jewel Selections","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JS1881,d40,,,"Reginald Heber",,,,,,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JoP1884,171,,,"R. Heber","Dr. L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Joy to the World: for the Church and Sunday School","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JW1915,253,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Joy to the World: or, sacred songs for gospel meetings","Call for Help","From Greenland's icy mountains",from_greenlands_icy_mountains,JW1878,184,"Call for Help",,,,,WEBB,webb_webb,51131161512325,English,,
"Joy, for use in Sunday School and Gospel Meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JSSG1894,d24,,,"Reginald Heber",,,,,,English,,
"Joyful Lays, No.2","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JL21905,d29,,,"Reginald Heber",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JL1884,203,,,"R. Heber, D. D.",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JP1902,216,"From Greenland's Icy Mountains",,,,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Joyful Singing","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JS1954,d6,,,"Reginald Heber",,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JVAN1870,d26,,,"Reginald Heber",,,,,,English,,
"Jubilant Voices","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JV1870,d41,,,"Daniel F. Hodges; Reginald Heber",,,,,,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JC1906,138,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Junior Hymns and Carols","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JHC1911,d9,,,"Reginald Heber",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JHSJ1927,91,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JHS1927,d23,"From Greenland's Icy Mountains",,"Reginald Heber",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,JH1947,147,,,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Missionary Hymn","From greenland's icy mountains",from_greenlands_icy_mountains,JC1840,28,"Missionary Hymn",,,"Wm. Nutting",,"[From greenland's icy mountains]",from_greenlands_icy_mountains_nutting,345516532112233,English,,
