displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,146,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor] ",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner Of The Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The Cyber Hymnal",CYBER,7878,"The Banner Of The Cross","Then onward to the battle","E. M. Bangs","Charles Hutchinson Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s64,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The Anti-Saloon League Song Book",ASLS1915,44,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Sunday School Voices, No.2",SSV21913,56,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,71,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"World-Wide Revival Hymns: Unto the Lord",WRH1914,102,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Joy to the World: for the Church and Sunday School",JW1915,104,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,104,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Inspiring Hymns: for the Church and Sunday-School",IH1914,106,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,117,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The Banner of the Cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,164,"The Banner of the Cross","Then onward to the battle","E. M. Bangs","Chas. H. Gabriel",,"[Gird on your steadfast armor]",gird_on_your_steadfast_armor_gabriel,5U135555D57U2565135,English,,
"The banner of the cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,Crowns,C1915,d34,"The banner of the cross","Then onward to the battle","E. M. Bangs",,,,,,English,,
"The banner of the cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Enduring Hymns",EH1914,d46,"The banner of the cross","Then onward to the battle","E. M. Bangs",,,,,,English,,
"The banner of the cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"Gospel Bells",GB1918,d46,"The banner of the cross","Then onward to the battle","E. M. Bangs",,,,,,English,,
"The banner of the cross","Gird on your steadfast armor",gird_on_your_steadfast_armor,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d53,"The banner of the cross","Then onward to the battle","E. M. Bangs",,,,,,,,
