displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1692
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",11.11.11.11,,211
"Come, Desire of nations, come!","Come, Desire of nations, come!",,,come_desire_of_nations_come,,,,,44
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Spirit Song","Oh, let the Son of God enfold you","Spirit Song","Jesus, Oh Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber",,,22
"Listen, God Is Calling","Jesus gave His mandate","Listen, God Is Calling","Listen, listen, God is calling",jesus_gave_his_mandate,English,"Howard S. Olson, b. 1922","6.4.6.4 with refrain",Kenyan,15
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1891
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1788
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,688
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",94
