hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,CPHA1856,d548,,,,,,,,,English,,
"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church","Eternal Truth, thou theme divine","Eternal Truth, thou theme divine",eternal_truth_thou_theme_divine,CHDC1949,d38,,,,,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","Eternal Truth, thou theme divine","Eternal Truth, thou theme divine",eternal_truth_thou_theme_divine,CHDU1910,d40,,,,,,,,,English,,
"Hymns and Spiritual Songs","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,HSS1834,d225,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord of eternal truth divine","Lord of eternal truth divine",lord_of_eternal_truth_divine_of_heaven,HASS1838,B255,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,HSSO1840,b255,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,HSS11849,d180,,,,,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Truth eternal, truth divine","Truth eternal, truth divine",truth_eternal_truth_divine,HCJC1948,189,,,"Parley Parker Pratt",,,,,,English,,
"Latter-Day Saint Hymns","Truth eternal, truth divine","Truth eternal, truth divine",truth_eternal_truth_divine,LDS1927,d337,,,"Parley Parker Pratt",,,,,,English,,
"The Christian Hymn Book","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,CHB1846,d381,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord of eternal truth divine, Of heaven","Lord of eternal truth divine, Of heaven",lord_of_eternal_truth_divine_of_heaven,CHB71855,d386,,,,,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Teacher divine! Thyself Eternal Truth","Teacher divine! Thyself Eternal Truth",teacher_divine_thyself_eternal_truth,SSH1905,402C,,,"W. H. Parker","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
