personName,personID,gender,personYear,deathYear
"John Henry Newman, 1801 - 90",Newman_JH,M,1801,1890
"Charles Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"Anna Steele",Steele_A,F,1717,1778
"James Montgomery",Montgomery_James,M,1771,1854
Redhead,Redhead_R,M,1820,1901
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"John Newton",Newton_John,M,1725,1807
"Ambrose of Milan",Ambrose,M,340,397
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Henry Alford",Alford_Henry,M,1810,1871
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"J. Cawood",Cawood_J,M,1775,1852
"Tate and Brady",Brady_N,M,1659,1726
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Richard Mant",Mant_R,M,1776,1848
"Thomas Gibbons",Gibbons_T,M,1720,1785
"John Kelly",Kelly_John1833,M,1833,1890
