hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,GC1994,450,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Journeysongs (2nd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,JS2003,450,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Journeysongs (3rd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,JS2012,428,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Lutheran Book of Worship","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,LBoW1978,142,"Hail Thee, Festival Day!","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. hymnal version, 1978","<cite>English Hymnal</cite>"
"Lutheran Service Book","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,LSB2006,489,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",
"RitualSong (2nd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,RS2016,637,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"RitualSong: a hymnal and service book for Roman Catholics","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,RS1996,588,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,AMEZ1996,188,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorious Fortunatus","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal</cite>, 1906, alt.",
"The United Methodist Hymnal Music Supplement II","Hail thee, festival day","Hail thee, festival day",all_the_fair_beauty_of_earth_composite,UMHS1993,164,,,"Venantius Honorius Fortunatus","Ralph Vaughan Williams; Richard Proulx",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"The English Hymnal",
"Worship (3rd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,WHSB1986,444,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Worship (4th ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,WORS2011,524,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
