tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)",765
ARFON,arfon_major,,"G Major",511765123432132,"7.7.7.7 D","Traditional Welsh hymn melody",19
"[Jesus, Saviour, pilot me]",jesus_saviour_pilot_me_hull,"Asa Hull","B Flat Major",,,,2
"FEDERAL STREET",federal_street_oliver,,,333435543444334455,,,638
"TE LAUDANT OMNIA",te_laudant_omnia_swift,"James F. Swift",,3512171657143235,7.7.7.7.7.7,,8
"[Jesus, Savior, pilot me]",jesus_savior_pilot_me_miller,"Harry W. Miller",,,,,1
"[Jesus, Savior, pilot me]",redhead_no_76,"R. Redhead",,112344311232211,,,455
SABBATH,sabbath_mason,,,123343271243211,,,355
"[Jesus, Savior, pilot me]",jesus_savior_pilot_me_adams,"Mrs. Carrie B. Adams",,55555123441123513552,,,2
"[Jesus Savior, pilot me]",jesus_savior_pilot_me_herbert,"J. B. Herbert",,,,,1
"[Jesus, Savior, pilot me]",jesus_savior_pilot_me_belle,Belle,,55112123423122255112,,,1
"[Jesus, Saviour, pilot me]",jesus_savior_pilot_me_hakes,"D. S. Hakes",,15651233211217176556,,,1
