displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help me to watch","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Vineyard Songs",VS1892,d1,,"Help me to watch","Charles Wesley, 1707-1788",,,,,,,,
"A cry as of pain, again and again","A cry as of pain, again and again",a_cry_as_of_pain_again_and_again,"Vineyard Songs",VS1892,d2,,,"Sarah Geraldine Stock",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Vineyard Songs",VS1892,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Vineyard Songs",VS1892,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"I owe all to thee","All I am I owe to thee",all_i_am_i_owe_to_thee,"Vineyard Songs",VS1892,d5,"I owe all to thee","Ever will I bless","Charles H. Gabriel",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Vineyard Songs",VS1892,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"I will come to Jesus now","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Vineyard Songs",VS1892,d7,"I will come to Jesus now","I lay my sins","John Newton",,,,,,,,
"Harvest time","Arise, the Master calls for thee",arise_the_master_calls_for_thee,"Vineyard Songs",VS1892,d8,"Harvest time",,"Mary Brown",,,,,,,,
"So is love, the wondrous love","As a mother's love",as_a_mothers_love,"Vineyard Songs",VS1892,d9,,"So is love, the wondrous love","Fred Woodrow",,,,,,,,
"As a shepherd He will lead them","As a shepherd he will lead them",as_a_shepherd_he_will_lead_them,"Vineyard Songs",VS1892,d10,,"As a shepherd He will lead them","Robert Morris",,,,,,,,
"Cradle song","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Vineyard Songs",VS1892,d11,"Cradle song",,"Martin Luther",,,,,,,,
"Easter Hills","Beautiful hills of Easter",beautiful_hills_of_easter,"Vineyard Songs",VS1892,d12,"Easter Hills","O Easter hills","Charles H. Gabriel",,,,,,,,
"Better not indulge the cravings","Better not indulge the cravings",better_not_indulge_the_cravings,"Vineyard Songs",VS1892,d13,,,"Wilhelm Appel",,,,,,,,
"My home, sweet home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Vineyard Songs",VS1892,d14,,"My home, sweet home","Horatius Bonar",,,,,,,,
"Satisfied, sweetly content","Brief is my span",brief_is_my_span,"Vineyard Songs",VS1892,d15,,"Satisfied, sweetly content","Charles H. Gabriel",,,,,,,,
"You must help them upward, cheer them on their way","Bring them in and keep them",bring_them_in_and_keep_them,"Vineyard Songs",VS1892,d16,,"You must help them upward, cheer them on their way","Charles H. Gabriel",,,,,,,,
"We will testify","By confessing we are sinners",by_confessing_we_are_sinners,"Vineyard Songs",VS1892,d17,"We will testify",,"John O. Foster",,,,,,,,
"Calvary, beautiful Calvary","Calvary, O beautiful Calvary",calvary_o_beautiful_calvary,"Vineyard Songs",VS1892,d18,,"Calvary, beautiful Calvary","Charles H. Gabriel",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Vineyard Songs",VS1892,d19,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Vineyard Songs",VS1892,d20,,,"Thomas Moore",,,,,,,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Vineyard Songs",VS1892,d21,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"O'er the wrecks of time and nations","Cross of Jesus, blessed symbol",cross_of_jesus_blessed_symbol,"Vineyard Songs",VS1892,d22,,"O'er the wrecks of time and nations","Fred Woodrow",,,,,,,,
"Do what conscience says is right","Dare to think, though bigots [others] frown",dare_to_think_though_others_frown,"Vineyard Songs",VS1892,d23,,"Do what conscience says is right",,,,,,,,,
"Christ is kind and gentle","Do no sinful action; Speak no angry word",do_no_sinful_action,"Vineyard Songs",VS1892,d24,,"Christ is kind and gentle","Cecil F. Alexander",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Vineyard Songs",VS1892,d25,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Father, Father, take my hand","Father, Father, take my hand",father_father_take_my_hand,"Vineyard Songs",VS1892,d26,,,"Jeremiah Eames Rankin",,,,,,,,
"I do believe","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Vineyard Songs",VS1892,d27,,"I do believe","Charles Wesley, 1707-1788",,,,,,,,
"Then rise above","Fear not, thou child",fear_not_thou_child,"Vineyard Songs",VS1892,d28,,"Then rise above","John O. Foster",,,,,,,,
