incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11111123111121665632,"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,"Brooke Ligertwood; Greg Scheer, b. 1966","D Major",,,1
111123217133334,"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua","G Major",8.8.8.8,,314
111131257711765,RHUDDLAN,rhuddlan_welsh,,"G Major",8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",69
111271333342351,"SCHÖNSTER HERR JESU (SILESIAN)",crusaders_hymn_111271,,"E Flat Major",5.6.9.5.5.8,"Silesian melody from <cite>Schleisiched Volslider</cite>, Leipzig, 1942; Harm.: Compilers of <cite>Church Hymnal</cite>, 5th ed. 2000",490
1115123166514322226,MORGENLIED,morgenlied_maker,"Frederick Charles Maker","B Flat Major","8.7.8.7.8.7 D",,41
11156355543233164243,"[Brothers all, sisters all, Christians everywhere]",brothers_all_sisters_all_henry,"Alban Henry; P. E. P.","E Flat Major",,,1
111767122356272,"ST. BEES",st_bees_dykes,"John Bacchus Dykes","A Flat Major",7.7.7.7,,289
112313451123134,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","D Major","8.8.8.8 with alleluias","'Geistliche Kirchengensang', Cologne, 1623",481
11232122343215,EBENEZER,ebenezer_williams,"Thomas John Williams","f minor","8.7.8.7 D",,275
112323432333343,HAMBURG,hamburg_mason,"Lowell Mason","F Major",8.8.8.8,"First ap­peared in The Bos­ton <cite>Han­del and Hay­dn So­ci­e­ty Coll­ect­ion of Church Mu­sic</cite>, third edi­tion, 1825",891
11235155557545,"HARVEST CAROL",harvest_carol_darke,"R. I. Darke","d minor",,,1
1123671275617,CALVERT,calvert_cole,"R. J. C.","G Major or modal",9.8.9.8,,9
11351531444543113515,"[Sing to the Lord of harvest!]",salvation_mozart,Mozart,,,,55
11353172751123521135,"[We thank you, Lord, for the rain and sunshine]",we_thank_you_lord_for_the_rain_thompson,"Flo Thompson","F Major or modal",,,1
11531712561171115317,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,,"G Major",,German,40
117122213323427,"ST. EDITH",st_hilda_knecht,"Justin Knecht; Edward Husband","E Flat Major","7.6.7.6 D",,483
117651233332143,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,"Louis Bourgeois, ca. 1510-1561","G Major",8.8.8.8,,1888
121234321254332,HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major","8.7.8.7 D",,548
12312343126521,HIGHGATE,highgate_lloyd,"E. D. Lloyd",,,,2
12314321556565356561,"[You have called us out of darkest night]",you_have_called_us_out_cash_getty,"Keith Getty; Kristyn Getty; Stuart Townend; Ed Cash; David Zimmer","C Major",,,1
123166531351432,"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major","8.7.8.7 D",,27
12321234325534,NOEL,noel_sullivan,"Arthur S. Sullivan","F Major","8.6.8.6 D",,149
123217112335432,"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,"Daniel L. Schutte, b. 1947","G Major",,,13
12332356533215566U1,"[Welcome, band of true toilers]",welcome_band_of_true_toilers_penn,"William Evander Penn","D Major",,,4
1233321D6U121D765U13,"[On the other side is a land of wonder]",on_the_other_side_is_a_land_of_wonder_li,"Haldor Lillenas","A Flat Major",,,3
123431245676561,"[Come, O Holy Spirit, come]",veni_sancte_spiritus_plainsong,,"c minor or modal",,"Chant, Mode I",18
123433212315665,BEDAN,bedan_123433,,"G Major or modal",,"From The Shawn",2
1253421D7555U3332122,CONWAY,conway_bateman,"Paul Bateman, b. 1954","F Major",9.8.9.8,,1
13125432122235545131,DRETZEL,o_dass_ich_tausend_zungen_hatte_dretzel,Dretzel,"F Major",9.8.9.8.8.8,"German chorale: O dass ich tausend Zungen",30
1321(5)43(4)3225(4)3,"TYDI A RODDAIST",tydi_a_roddaist_hughes,"Arwel Hughes, 1909-88","e minor",8.6.8.6.8.8,,4
13215655321325321,"HOLY CHURCH",holy_church_brown,"A. H. Brown",,,,34
13234536543235671765,VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1560-1615","C Major","8.8.8 with refrain","Vulpius's 'Gesangbuch', Jena, 1609",312
13334555556715653122,"[Look up, behold, the fields are white already unto the harvest]",look_up_behold_the_fields_williams,"Mrs. E. E. Williams; H. L. G.",,,,2
133545342543213,HARVEST,harvest_frost,"Charles Joseph Frost","G Major",10.10.7,,5
134561232356675,HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",8.6.8.6,,4
13456443211432113456,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,,"F Major",8.7.8.7.8.8.7,"Swedish, 1697",12
13456531434562234567,"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_cauffman,"Frank G. Cauffman",,,,1
13511765544325135117,"[The fields of sugarcane and rice]",the_fields_of_sugarcane_and_rice_white,"Michael White","C Major",,,1
13534567133217652217,MONKLAND,monkland_wilkes,"John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","C Major",7.7.7.7,,239
135555655U1D5U1(2)32,"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai","C Major",8.9.8.8.9.8.6.6.4.8.8,,322
135565313522342,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,"Edvard H. Grieg","E Flat Major",,"Norwegian folk tune, 17th cent.",30
135565317143321,"[Sing to the Lord of harvest]",missionary_hymn_mason,"L. Mason","E Major",,,750
