displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the Waters Rise Around Us","As the waters rise around us",as_the_waters_rise_around_us,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,4,"As the Waters Rise Around Us","Lord have mercy","Mary Louise Bringle, b. 1953","William Owen, 1814-1893","8.7.8.7 with refrain","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Rejoice Hymns",RH2011,5,"I Will Praise Him","I will praise Him! I will praise Him!","Margaret J. Harris, 1865-1919","Margaret J. Harris, 1865-1919","8.7.8.7 with refrain","I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"MELE AU KA LONO LANI","Mele au ka lono lani No Iesu I  make no'u",mele_au_ka_lono_lani_no_iesu_i_make_nou,"Na Himeni Haipule Hawaii",NHHH1972,7,"MELE AU KA LONO LANI","Mele au ka lono lani ","Francis H. Rowley, 1854-1952; ""Hualalai"", 1852-1938","Peter P. Bilhorn, 1861-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,Hawaiian,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Rejoice Hymns",RH2011,8,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Christmas Joy","There is laughter on our faces (Há sorriso em cada face)",ha_sorriso_em_cada_face,"When Breaks the Dawn: hymns from Brazil",WBTD2006,28,"Christmas Joy","It's Natal! It's Natal! (No Natal, no Natal)","Wilson de Castro Ferreira, b. 1913; João Wilson Faustini","João Wilson Faustini","8.7.8.7 with refrain",NATAL,natal_faustini,54313127271155656516,"English; Portuguese",,
"Psalm 147: Sing to God, with Joy","God unites his scattered people",god_unites_his_scattered_people,"Sing! A New Creation",SNC,29,"Psalm 147: Sing to God, with Joy","Sing to God, with joy and gladness","John Bell","John Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,English,,
"All With Joyful Exultation","Lord, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30C,"All With Joyful Exultation","All with joyful exaltation","Michael Morgan; Hal. H. Hopson",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,,,"Traditional Hasidic melody"
"All with Joyful Exultation","LORD, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Christian Worship: Psalter",CWP2021,30D,"All with Joyful Exultation","All with joyful exultation","Hal H. Hopson; Michael Morgan",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,12321232132176571217,English,,Hasidic
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Complete Mission Praise",CMP2000,35,,"Come and worship","James Montgomery, 1771-1854",,"8.7.8.7 with refrain",IRIS,gloria_french,33335543133233554333,English,"Jubilate Hymns","French carol melody"
"This, this is Christ the king","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,36,,"This, this is Christ the king","William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English, before 1642"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Complete Anglican Hymns Old and New",CAH2000,36,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","Charles Wood, 1866-1926; Richard Lloyd","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French or Flemish melody"
"Jesus Only","""Jesus only"" is my motto",jesus_only_is_my_motto,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,36,"Jesus Only","None but Jesus, Savior, Captain","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","8.7.8.7 with refrain","JESUS ONLY",jesus_only_is_my_motto_jones,34311216165123234311,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,37,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"As We Rise, O God, to Meet You","As we rise, O God, to meet you",as_we_rise_o_god_to_meet_you,"Voices Together",VT2020,39,"As We Rise, O God, to Meet You","We are empty, Spirit, fill us","David Wright","James E. Clemens","8.7.8.7 with refrain","SPIRIT, FILL US",spirit_fill_us_clemens,,,,
"God of Every Generation","Born among the peasant strangers ",born_among_the_peasant_strangers,"Baptist Hymnal 2008",BH2008,42,"God of Every Generation","God of ev'ry generation","Paul Marino; Greg Nelson","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"What a Mighty God We Serve!","Our Father's wondrous works we see",our_fathers_wondrous_works_we_see,"Hymnal of the Church of God",HCG1971,43,"What a Mighty God We Serve!","What a mighty God we serve!","Clara M. Brooks","Barney E. Warren, 1867-1951","8.7.8.7 with refrain","MIGHTY GOD",our_fathers_wondrous_works_we_see_warren,5U11223555653132D5U1,English,,
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Psalter Hymnal",TPH2018,43B,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,"<cite>The Psalter</cite>, 1912",
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"African Methodist Episcopal Church Hymnal",AMEC1984,44,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1812-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"He is calling, come to me","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,46,,"He is calling, come to me","Frederick W. Faber","C. G. Stanger","8.7.8.7 with refrain",THEOPHILUS,theophilus_stanger,,English,,
"Now on Land and Sea Descending","Now on land and sea descending",now_on_land_and_sea_descending,"Singing the Living Tradition",SLT1993,47,"Now on Land and Sea Descending","Jubilate! Jubilate!","Samuel Longfellow, 1819-1892","J. A. Stevenson, 1761-1833","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian melody"
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Hymns of the Christian Life. Rev. ed.",HCLR1978,51,"I Will Praise Him","I will praise him, I will praise him","Margaret J. Harris, 19th century",,"8.7.8.7 with refrain",,,,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Promise: a large print songbook",HOP2015,51,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,51,"I Will Praise Him","I will praise him, I will praise him","Margaret J. Harris, 19th century",,"8.7.8.7 with refrain",,,,English,,
"What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The New Christian Hymnal",NCH1929,58,"Angels, From the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children",you_formed_us_in_your_image_lord_you,"Songs of Grace: new hymns for God and neighbor",SOGN2009,60,"You Formed Us in Your Image, Lord",,"Carolyn Winfrey Gillette",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Ballad; Christmas Carols, New and Old"
"come and worship, Christ the new-born King","Angels, from the realms of glory",angels_from_the_realms_of_glory,"CPWI Hymnal",CPWI2010,60a,,"come and worship, Christ the new-born King","James Montgomery, 1771-1854","Martin Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French Traditional Carol"
"come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"CPWI Hymnal",CPWI2010,60b,,"come and worship, come and worship","James Montgomery, 1771-1854","Henry Thomas Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Hymnal of the Church of God",HCG1971,62,"The Great Physician","Sweetest note is seraph song,","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"My Song","Thou, Whom seraphs joy in praising",thou_whom_seraphs_joy_in_praising,"Rejoice Hymns",RH2011,62,"My Song","So my song must swell the chorus","Bob Jones Jr., 1911-1997","Joan Pinkston, 1947-","8.7.8.7 with refrain",JONES,jones_pinkston,56551554325312323433,English,,
"Glorioso És Tu, Senhor","Salvador, nós te adoramos",salvador_nos_te_adoramos,"Hinário para o Culto Cristão ",HPCC1991,64,"Glorioso És Tu, Senhor","Glorioso, glorioso","Egydio Gióia, 1896-1980; Frances Adams Bagby, 1892-1966; Baylus Benjamin McKinney","Baylus Benjamin McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,Portuguese,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns for the Living Church",HFLC1974,66,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymnal of the Church of God",HCG1971,68,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,,
"Sound the trumpet! Tell the message!","Herald, sound the note of judgment",herald_sound_the_note_of_judgment,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,70,,"Sound the trumpet! Tell the message!","Moir A. J. Waters, 1906-1980","Robert Powell, b. 1932","8.7.8.7 with refrain","HERALD, SOUND",herald_sound,,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"Hymns for the Living Church",HFLC1974,71,"The Great Physician Now Is Near","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Psalter Hymnal (Blue)",BPsH,78,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Take The Name Of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Faith and Life",HoFL1976,82,"Take The Name Of Jesus With You","Precious name, O how sweet!","Lydia Baxter",,"8.7.8.7 with refrain",,,,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymnal of the Church of God",HCG1971,84,"What Child Is This","This, this is Christ the King,","William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"The People Who in Darkness Walked","The people who in darkness walked",the_people_who_in_darkness_walked_music,"Celebrating Grace Hymnal",CGH2010,84,"The People Who in Darkness Walked","for unto us a Child is born","David W. Music","David W. Music","8.7.8.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish melody, 17th cent."
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Promise: a large print songbook",HOP2015,84,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,84,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The Hymnal for Worship and Celebration",HWC1986,85,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Christ Has for Sin Atonement Made","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Living Church",HFLC1974,86,"Christ Has for Sin Atonement Made","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Baptist Hymnal 1956",BH1956,86,"The Great Physician","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Glorious Things","On Jerus'lem's holy mountain",on_jerusalems_holy_mountain,"Christian Worship: Psalter",CWP2021,87A,"Glorious Things","Glorious things of you are spoken",,"William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,"<cite>Sing Psalms</cite>",
"Hearken, All! What Holy Singing","Hearken, all! What holy singing",hearken_all_what_holy_singing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,87,"Hearken, All! What Holy Singing","Gloria in excelsis Deo",Anonymous,,"8.7.8.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"Old French carol"
