personName,personID,gender,personYear,deathYear
"David Gotaas",Gotaas_David,M,0,0
"E. H. Goddard",Goddard_EH1,,0,0
"Gustav Gottheil, 1827-1903",Gottheil_Gustav,M,1827,1903
"E. G. Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Kate Cox Goddard",Goddard_KC1,F,0,0
"Caroline Goforth",Goforth_C1,F,0,0
"Otto Goldschmidt (1829— )",Goldschmidt_Otto,M,1829,1907
"Robert Gower, b. 1952",Gower_Robert,M,1952,0
"J. Goldie (?)",Goldie_J,U,0,0
"Gospel Publishers",GospelPublishers,,0,0
"Roy Gourley",Gourley_Roy,M,0,0
"William P. Gorton",Gorton_William,M,0,0
"Moritz Görcke, 1803-1883",Goercke_M,M,1803,1883
"Floyd Golden",Golden_Floyd,M,0,0
"Frederick Gooch",Gooch_Frederick,M,0,0
"Alistair Goudie",goudie_a,M,0,0
"E. M. Gordon, d. 1978",Gordon_EM,U,1878,1978
"Mrs. Belle Pound Goodwyn",Goodwyn_BP,F,0,0
"Sir Edmund Gosse",Gosse_Edmund,M,1849,1928
"J. W. G.",Gosnell_JW,,0,0
"M. M. Gowen",Gowen_MM,U,0,0
"Robert D. Gordon",Gordon_RobertD,M,0,0
"Theodor Goldschmidt",Goldschmidt_T,U,0,0
"Rose B. Goldstein",Goldstein_RB,F,1904,1984
"Leslie Gómez C.",Gomez_Leslie,M,0,0
"W. A. Goldsworthy",Goldsworthy_WA,M,1878,1966
"Isobel Gordon (b. 1969)",Gordon_Isobel,F,1969,0
Carvajal,Gonzalez_Carvajal_TJ,M,1753,1834
"S. J. Goodenough",Goodenough_SJ1,,0,0
"Frank Gould",Gould_F,F,0,0
Godescalcus,Godescalcus,M,0,950
"Peter Gonella of Tortona",Gonella_P,,0,0
"L. M. G.",Goodenough_LM,F,0,0
"Norman J. Goreham",Goreham_Norman,M,1931,0
"Mrs. M. M. B. Goodwin",Goodwin_MMB1,F,0,0
"J. S. G.",Gore_JS1,,0,0
"C. Goudimel",Goudimel_C,M,1514,1572
"Didier Godel",Godel_Didier,U,1945,0
"Arthur Alberto de Motta Gonçalves",Gonalves_AAdM,M,0,0
"Francisco G. Golón",Golon_Francisco,M,0,0
"Rafael Gonzalez",Gonzalez_Rafael,M,0,0
"José M. Goicoechea",Goicoechea_Jose,M,0,0
"Frank Gómez, n. 1939",Gomez_Frank,M,1939,0
