displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin With God","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"The Cyber Hymnal",CYBER,11882,"Begin With God",,"Horatius Bonar","Ralph Harrison; S. S. Wesley",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
"Begin the day with God, He is thy sun","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"Coronation Songs",CS1897,d21,,,"Horatius Bonar",,,,,,English,,
"Begin the day with God, He is thy sun","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"The Gospel Hymnal",GH1880,d53,,,"Horatius Bonar",,,,,,,,
"Begin the day with God, He is thy sun","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d54,,,"Horatius Bonar",,,,,,English,,
"Begin the day with God, He is thy sun","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,521,,,"Horatius Bonar",,,,,,English,,
"Begin with God","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,616,"Begin with God",,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,,,
"For he is good","Begin the day with God, He is thy sun",begin_the_day_with_god_he_is_thy_sun,"Priceless Jewels",PJ1887,d6,,"For he is good","Horatius Bonar",,,,,,,,
"Begin the Day With God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,5,"Begin the Day With God","For He is good and full of love",Bonar,"J. H. Leslie",,"[Begin the day with God]",begin_the_day_with_god_leslie,53127132546523453456,English,,
"Begin the Day with God","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,1a,"Begin the Day with God",,,"Frank Miller",,"[Begin the day with God!]",begin_the_day_with_god_miller,33333334412345517654,English,,
"Begin the Day With God","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,13,"Begin the Day With God",,,"Frank Miller",,"[Begin the day with God!]",begin_the_day_with_god_miller,33333334412345517654,English,,
"Begin the Day With God","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Marching to Zion",M2Z1922,163,"Begin the Day With God",,"Rev. Horatius Bonar, D. D.","A. J. Showalter",,"[Begin the day with God!]",begin_the_day_with_god_showalter,513255556543122355,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Common Praise: hymns with tunes for Christian worship",CP1913,5,,,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,18,,,"Horatius Bonar","William A. Wolf",,MIEL,miel_wolf,35432132554556713456,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,35,,,,,6.6.8.6,,,,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymns of the Ages (3rd series)",HoA31865,105,,,"H. Bonar",,,,,,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,105,,,"Horatius Bonar",,,,,,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymns of Faith and Hope (2nd series)",HOFH1861,163,,,,,,,,,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymns of the Morning: Designed for the use of God's People",HoM1872,217,,,,,,,,,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"Hymns of the Advent",HoA1881,217,,,,,,,,,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"The Pilgrim Hymnal",PH1904,484,,,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,608,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Begin the day with God!","Begin the day with God!",begin_the_day_with_god_he_is_thy_sun,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,693,,,,,,,,,English,,
