displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The LORD Bless You and Keep You","The LORD bless you and keep you","The LORD Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,Irregular,,163
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1293
"May the Lord, Mighty God","May the Lord, mighty God","May the Lord, Mighty God",,may_the_lord_mighty_god,English,,,,17
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)","May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,may_the_love_of_the_lord_rest_upon_your,"Chinese; English","Maria Ling; Li Dong",Irregular,,11
"May God Grant You a Blessing","Bwana awabariki (May God grant you a blessing)","May God Grant You a Blessing",,bwana_awabariki,"English; Swahili",,,"Swahili folk hymn",10
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,851
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin (1828-1904)","9.8.8.9 with refrain",,1168
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima; Michael Joncas, b. 1951; George Szews",,,6
"May God Bless and Keep You","May God bless and keep you","May God Bless and Keep You",,may_god_bless_and_keep_you_may_gods_face,English,"Christopher Walker, b. 1947",,,4
"Take My Life","Take my life and let it be","Take My Life",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",7.7.7.7,,1200
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-97","6.6.11.6.6.11 D",,43
"Dona Nobis Pacem","Dona nobis pacem, pacem (Father, grant us, grant us peace)","Dona Nobis Pacem",,dona_nobis_pacem_canon,English,"Ottilie Stafford, 1921- ",Irregular,"<i>Agnus Dei </i>",41
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"The Lord Bless Us and Keep Us","The Lord bless us and keep us","The Lord Bless Us and Keep Us",,the_lord_bless_us_and_keep_us_chant,English,,,,16
"Now go in peace","Now go in peace",,,now_go_in_peace_now_go_in_love,English,"Michael Mair",Irregular,,6
"May God Bless You","Happy are they who reflect his faith","May God Bless You","May God bless you with his love",happy_are_they_who_reflect_his_faith,English,"George Van Grieken, FSC, b. 1952",,,4
"May God Bless and Keep You","May God bless and keep you","May God Bless and Keep You",,may_god_bless_and_keep_you_may_god_smi,English,"David Haas, b. 1957",,,3
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde","Bendiciones Finales (Cierre del culto)",,readings,Spanish,,,,1891
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,429
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c.",289
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,240
"Brunn alles heils, dich ehren wir","Brunn alles heils, dich ehren wir",,,brunn_alles_heils_dich_ehren_wir,German,"G. Teersteegen, 1697-1769",,,78
"You Are Before Me, Lord","You are before me, Lord","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,11
"He's Sweet I Know","I can't forget when I was sad","He's Sweet I Know","He's sweet, I know.  He's sweet, I know",i_cant_forget_when_i_was_sad,English,,8.8.9.11,"Traditional Gospel hymn",8
"The Peace of the Earth (La paz de la tierra)","The peace of the earth be with you (La paz de la tierra esté contigo)","The Peace of the Earth (La paz de la tierra)",,la_paz_de_la_tierra_este_contigo,"English; Spanish","Christine Carson, 1965-",,"Guatemalan song",5
"Till We Meet Again","May His peace be with you","Till We Meet Again",,may_his_peace_be_with_you_till_we,English,"Kirk Franklin, b. 1970",,,3
Bendición,"Que el Señor nos bendiga y nos guarde",Bendición,,que_el_senor_nos_bendiga_y_nos_guarde,Spanish,"Mary Frances Reza",,,3
"May the Lord Bless You","May the Lord bless you","May the Lord Bless You",,may_the_lord_bless_you_may_the_lord_keep,English,,,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"May God bless you","May God bless you",,,may_god_bless_you,English,,,"Aaronic Blessing; adapted <I>Church Hymnary</i>, Fourth Edition, 2005",2
"Bendición (El Señor te bendiga)","El Señor te bendiga y te guarde (May the Lord ever bless you and keep you)","Bendición (El Señor te bendiga)",,el_senor_te_bendiga_y_te_guarde,"English; Spanish",,,"Numbers 6:24-26 adapted",2
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,288
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin;  John Chandler",8.8.8.8,,230
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing","We Gather Together to Ask the Lord's Blessing",,we_gather_together_to_ask_the_lords,,"Theodore Baker",12.11.12.11,"Netherlands Folk Song",200
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending","Jubilate! Jubilate!",now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892",,,119
"Jesus, I am resting, resting","Jesus, I am resting, resting",,"Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,,,8.6.8.6,,71
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"O gladsome light, O grace","O gladsome light, O grace",,,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)",55
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake, 1757-1827",,,28
