displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Cyber Hymnal",CYBER,6708,"Throw Out the Life Line","Throw out the life line! Throw out the life line!","Edwin S. Ufford","Edwin S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The New Wonderful Songs for Work and Worship",NWSW1938,144,"Throw Out the Life-Line","Throw out the Life-Line! Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,544,"Throw Out the Life-Line","Throw out the Life-Line!  Throw out the Life-Line!","Rev. U. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,24,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Throw Out The Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,31,"Throw Out The Life-Line","Throw out the Life-Line!","E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,79,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. U.","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Revival Praises",RP1907,110,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hallowed Hymns, New and Old",HHNO1908,120,"Throw Out the Life-Line","Throw out the Life-Line!  ","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Favorite Hymns of Praise",FHOP,198,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The New Church Hymnal",NCH1976,232,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,423,"Throw Out the Life-Line","Thrown out the Life-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; George C. Stebbins, 1846-1945",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,"Revival Hymns and Choruses",RHC,464,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; Don Peterman, 1925-",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,483,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hymns of Faith",HHOF1980,487,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hymns We Love",HWL1935,274,"Throw Out the Life Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw out the life line! Throw out the life line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,348,,"Throw out the life line! Throw out the life line","Edward S. Ufford","Edward S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,411,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford",,LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw out the life line! Throw out the life line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,447,,"Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,13,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Finest of the Wheat No. 2",FoW21894,14,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,16,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Revival Gems No. 2",RG21927,17,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E.  S. Ufford","Rev. E.  S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,17,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Voice of Praise",VoP1947,18,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Pilot Hymns",PH1934,21,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,27,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Gospel Hymns No. 6",GH61891,28,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Geo. C. Stebbins; E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
