displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, O My Jesus","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a373,"Thou, O My Jesus",,"E. Caswall; F. Xavier","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Children's Book of Hymns",CBH1900,18,"There is a Green Hill Far Away",,"Cecil Frances Alexander (1823-95)","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,20,"There Is a Green Hill Far Away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"I love thy skies, thy sunny mists","I love thy skies, thy sunny mists",i_love_thy_skies_thy_sunny_mists,"The University Hymn Book",UHB1912,20,,,"George MacDonald (1824-1905)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,29a,,,"C. Frances Alexander","W. Horsley, Mus. Doc.",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,31,,,"W. Cowper","W. Horsley, Mus. Doc.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,55,"The Green Hill",,"C. Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,61a,,,"Mrs. Cecil Frances Alexander, 1823-1895","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Winchester Hymn Supplement: with Tunes",WHS1928,63,,,"Mrs. C. F. Alexander (1823-1895)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSH1900,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Praise Hymnal: with Offices of Devotion",PHOD1908,65,,,"Mrs. Cecil Frances Alexander, (1823-1896)","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
