displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lovely Voices of the Sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,108,"O Lovely Voices of the Sky",,,"J. H. Kissinger",,"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_kissinger,5551712266557121,English,,
"O Lovely Voices Of The Sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Cyber Hymnal",CYBER,8355,"O Lovely Voices Of The Sky",,"Felicia D. Hemans","John H. Kissinger","8.6.8.6 D",CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,5551712266557121,English,"<cite>Hymns for Childhood</cite>, 1827",
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,62,,,,"W. W. Rousseau",,"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_rousseau,33233434276543333431,English,"English Paper",
"O lovely Voices of the sky","O lovely Voices of the sky",o_lovely_voices_of_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,164,,,,,,"[O lovely Voices of the sky]",o_lovely_voices_of_the_sky_17156,17156543454343455432,English,,Traditional
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,745,,,"Felicia Hemans","Oliver King",,"[O lovely voices of the sky]",o_lovely_voices_of_the_sky_king,332135666515635765,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Carols for a Merry Christmas and a Joyous Easter",CMCJ1885,d17,,,"Felicia D. B. Hemans",,,,,,English,,
"O lovely voices of the sky!","O lovely voices of the sky!",o_lovely_voices_of_the_sky,"Hymns and Songs for Catholic Children",HSCC1870,27,,,,,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d39,,,"Felicia D. B. Hemans",,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d227,,,"Felicia D. B. Hemans",,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Sunday School Hymnal",SSH1901,d306,,,"Felicia D. B. Hemans",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Hymns for Sunday Schools, Youth and Children",HSSY1854,488,,,"Felicia D. B. Hemans",,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,488,,,,,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H296,,,,,,,,,,,
"O lovely voices of the sky!","O lovely voices of the sky!",o_lovely_voices_of_the_sky,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,14,,,,,,,,,,,
"O lovely voices of the sky! ","O lovely voices of the sky! ",o_lovely_voices_of_the_sky,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,17,,,,,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Worship Song: with accompanying tunes",WSAT1905,87,,,"Felicia D. Hemans","E. Moss",,ULVERSTONE,ulverstone_moss,54323432517654342234,English,,
"O lovely Voices of the sky","O lovely Voices of the sky",o_lovely_voices_of_the_sky,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,107,,,"Mrs. Hemans",,,,,,English,,
"Hymn for Christmas","O Lovely Voices of the sky",o_lovely_voices_of_the_sky,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,107,"Hymn for Christmas",,"Mrs. Hemans",,Irregular,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Hymns in Harmony with Modern Thought",HHMT1901,112,,,"Felicia Hemans",,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d180,,,"Felicia D. B. Hemans",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Saints' Hymnal",SH1895,d213,,,"Felicia D. B. Hemans",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Tabernacle",T1862,d220,,,"Felicia D. B. Hemans",,,,,,,,
"O lovely Voices of the sky","O lovely Voices of the sky",o_lovely_voices_of_the_sky,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,223,,,,,,,,,English,,
"O lovely Voices of the sky","O lovely Voices of the sky",o_lovely_voices_of_the_sky,"Hymns for the Church of Christ. (6th thousand)",HCC61857,223,,,,,,,,,English,,
"Oh! lovely voices of the sky","Oh! lovely voices of the sky",o_lovely_voices_of_the_sky,"Hymns for Public Worship",HPW1845,343,,,Hemans,,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Christian Psalter",CP1841,d416,,,"Felicia D. B. Hemans",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Saints' Harp",SH1870,d620,,,"Felicia D. B. Hemans",,,,,,,,
"Oh! lovely voices of the sky","Oh! lovely voices of the sky",o_lovely_voices_of_the_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,219,,,"Mrs. Hemans",,,,,,English,,
